,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.726803220019811e-07,1.1052896059176309e-08,7.492294041506991e-07,-1.1307693572186544e-07,-2.227140170571653e-07
2,20.0,-1.1649701011303922e-06,1.955840986240563e-07,1.7298429150095497e-06,-2.0655527220179037e-07,-6.569038490993959e-07
3,30.0,-1.087596756591633e-06,8.656330667573692e-07,2.5962733534265876e-06,-4.6046691321182214e-08,-1.0958650721492088e-06
4,40.0,-2.5156498076410574e-07,2.237961643027687e-06,3.1988307458964885e-06,3.7083608295243183e-07,-1.2883685937596112e-06
5,50.0,9.4407378806863e-07,4.188659209833312e-06,3.5430586551964177e-06,8.917348032145444e-07,-1.229290612647667e-06
6,60.0,2.1899625330625057e-06,6.419467393305527e-06,3.687733339346512e-06,1.4102475960356594e-06,-1.0261541885292904e-06
7,70.0,3.3405231981665975e-06,8.684028648165519e-06,3.692127959847852e-06,1.871577693152243e-06,-7.721904553840611e-07
8,80.0,4.347665252106366e-06,1.08388004034376e-05,3.6023369368438963e-06,2.2581019506595626e-06,-5.198615300615274e-07
9,90.0,5.208720245602488e-06,1.2818311449779239e-05,3.452258350562103e-06,2.572523511990828e-06,-2.9101831242717067e-07
10,100.0,5.937644479675831e-06,1.4602428195304047e-05,3.266946483034857e-06,2.825534188340276e-06,-9.208837021043802e-08
11,110.0,6.553726858700007e-06,1.619595526119646e-05,3.062765435529371e-06,3.028007526485834e-06,7.71929335087359e-08
12,120.0,7.076020020447316e-06,1.761394486913315e-05,2.850239078765786e-06,3.1896914066491323e-06,2.2025057957963596e-07
13,130.0,7.51994975637083e-06,1.8875419651394866e-05,2.638259598315684e-06,3.319406166252087e-06,3.414535967489588e-07
14,140.0,7.899420049076727e-06,2.000124249882809e-05,2.4310820688101566e-06,3.4245901481459616e-06,4.448449218734397e-07
15,150.0,8.22549149186733e-06,2.1007657412395125e-05,2.2313455127638603e-06,3.5102030307341248e-06,5.341119943427249e-07
