,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
0,0.0,15.24519239116307,14.564387485916,15.103930366896746,15.147496312533647,15.093425121854231
1,10.0,15.245164937031756,14.564386322593393,15.103970057453164,15.147492553329569,15.093416729154033
2,20.0,15.245017779043767,14.564390705488965,15.104156693666475,15.147462055892811,15.093357891544814
3,30.0,15.24480973723368,14.564443293857956,15.104492613822039,15.147429977566606,15.093218431456137
4,40.0,15.244686174931266,14.564642854763246,15.104941001500281,15.147448106112162,15.093027088926707
5,50.0,15.244733036649993,14.565095196099023,15.10545897681585,15.147542321973054,15.092829523814414
6,60.0,15.244974017988586,14.56586301916595,15.106011392043651,15.147718257925595,15.092656019453669
7,70.0,15.245400755088331,14.56696529775316,15.10657311565255,15.147969562638227,15.092519775970606
8,80.0,15.24599257028634,14.568393018045201,15.107126900063207,15.148285269964195,15.092422933459295
9,90.0,15.246726444530966,14.570123375835589,15.107661534877384,15.148653690088572,15.092362856569036
10,100.0,15.247580888940556,14.572128305631065,15.108170011077032,15.14906467532005,15.092335090379914
11,110.0,15.248537138820838,14.574379144980304,15.10864868653504,15.149509774091802,15.092335059998213
12,120.0,15.249579583888607,14.576849225482901,15.109095496016526,15.14998213191242,15.09235839081225
13,130.0,15.250695265429618,14.57951426135277,15.10950997722359,15.150476249448143,15.092401542011869
14,140.0,15.251873273131523,14.582353114482832,15.10989275221099,15.150987943598102,15.092461457908051
15,150.0,15.253104884500013,14.585347564969696,15.110244645010221,15.15151396792907,15.092535818108631
16,160.0,15.254382558820563,14.588481194180543,15.110567075742699,15.15205164140311,15.092622679996161
17,170.0,15.255700228023478,14.591740748674816,15.110861466004595,15.152598789023877,15.09272022915561
18,180.0,15.257052625432555,14.59511414662891,15.111129174185773,15.153153760372906,15.092827248902546
19,190.0,15.258435444550896,14.598590979218743,15.11137191992741,15.153715323225251,15.092942674154953
20,200.0,15.259844800774884,14.602162483462926,15.111590949142943,15.154282153764983,15.093065260696502
