,temperature,mp-1219494 a=3.1169
0,0.0,0.0
1,10.0,0.05264499289360071
2,20.0,0.5269356509818178
3,30.0,1.9609170559865086
4,40.0,4.273256030383324
5,50.0,6.868856771234018
6,60.0,9.323234423257427
7,70.0,11.478358137300031
8,80.0,13.315364733643452
9,90.0,14.869082260417779
10,100.0,16.18007861441745
11,110.0,17.296419564981047
12,120.0,18.244512311433866
13,130.0,19.059463648780316
14,140.0,19.762112451853632
15,150.0,20.373158876496927
16,160.0,20.90536689867482
17,170.0,21.370298598298817
18,180.0,21.784049050451042
19,190.0,22.14563968115202
20,200.0,22.468831457324264
21,210.0,22.759130460910004
22,220.0,23.01592510224759
23,230.0,23.246870871166937
24,240.0,23.45915996537377
25,250.0,23.648165507200947
26,260.0,23.818691609454763
27,270.0,23.97659910490561
28,280.0,24.122289432967463
29,290.0,24.249483404792123
30,300.0,24.371397847006218
31,310.0,24.47736190165997
32,320.0,24.587136563909834
33,330.0,24.67580124289502
34,340.0,24.76553549188479
35,350.0,24.848038023808733
36,360.0,24.919998105982497
37,370.0,24.987608949279572
38,380.0,25.059695010715064
39,390.0,25.116707276390816
40,400.0,25.17165346878561
41,410.0,25.22451661728955
42,420.0,25.281853491688143
43,430.0,25.31623750023465
44,440.0,25.3670741872634
45,450.0,25.412393187428396
46,460.0,25.445293796910605
47,470.0,25.475983834079788
48,480.0,25.509365255556467
49,490.0,25.55488560864786
50,500.0,25.582080329501334
51,510.0,25.600895137147234
52,520.0,25.63271401257373
53,530.0,25.665820910545477
54,540.0,25.677811520306264
55,550.0,25.693349300455843
56,560.0,25.730817606254277
57,570.0,25.7543478840308
58,580.0,25.753472378402936
59,590.0,25.791095209852045
60,600.0,25.750268437767097
61,610.0,25.868260840798786
62,620.0,25.813262229286664
63,630.0,25.835429178665137
64,640.0,25.866709968731676
65,650.0,25.854397057116103
66,660.0,25.845351415256744
67,670.0,25.92977133286468
68,680.0,25.886172311303998
69,690.0,25.910849677143535
70,700.0,25.885132680572365
71,710.0,25.968357804960206
72,720.0,25.89508665702476
73,730.0,25.931987332116556
74,740.0,25.968191222270733
75,750.0,25.911683090424184
76,760.0,25.916744295316796
77,770.0,26.069805790456062
78,780.0,25.900036902041137
79,790.0,26.00298130241647
80,800.0,25.942869251434228
81,810.0,25.914344257776154
82,820.0,25.994522237051733
83,830.0,26.027600963168073
84,840.0,25.90220861736811
85,850.0,26.08145606173354
86,860.0,25.85844642111554
87,870.0,26.103944484136466
88,880.0,25.83905299356797
89,890.0,26.09506127646084
90,900.0,25.92715259768636
91,910.0,25.982900593041844
92,920.0,25.974234450499196
93,930.0,25.951219329451593
94,940.0,26.082985298573675
95,950.0,25.809991392922726
96,960.0,26.107928831157118
97,970.0,25.813198789551166
98,980.0,26.06945038991839
99,990.0,25.854364457903625
100,1000.0,
