calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3533d2fb-4233-4a5f-9a46-54b5354af683,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.22843196031026,5.22843196031026,5.22843196031026,90.0,90.0,90.0,1e-08,negative,592.189,-9.433,-9.433,0.000,0.000,-0.000,-9.433,592.189,-9.433,0.000,0.000,-0.000,-9.433,-9.433,592.189,-0.000,0.000,-0.000,0.000,-0.000,0.000,-86.958,0.000,-0.000,0.000,-0.000,0.000,0.000,-86.958,-0.000,0.000,-0.000,0.000,-0.000,0.000,-86.958
3533d2fb-4233-4a5f-9a46-54b5354af683,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.22843196031026,5.22843196031026,5.22843196031026,90.0,90.0,90.0,1e-08,positive,592.189,-9.433,-9.433,-0.000,-0.000,0.000,-9.433,592.189,-9.433,-0.000,-0.000,0.000,-9.433,-9.433,592.189,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-86.958,0.000,0.000,-0.000,0.000,-0.000,0.000,-86.958,0.000,-0.000,0.000,-0.000,0.000,-0.000,-86.958
ccd19845-64ea-48f5-a2bb-b060c13eeab1,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.22843196031026,5.22843196031026,5.22843196031026,90.0,90.0,90.0,1e-07,negative,592.190,-9.433,-9.433,0.000,0.000,-0.000,-9.433,592.190,-9.433,0.000,0.000,-0.000,-9.433,-9.433,592.190,0.000,0.000,-0.000,0.000,0.000,-0.000,-86.958,-0.000,-0.000,0.000,0.000,-0.000,0.000,-86.958,-0.000,0.000,-0.000,0.000,0.000,0.000,-86.958
ccd19845-64ea-48f5-a2bb-b060c13eeab1,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.22843196031026,5.22843196031026,5.22843196031026,90.0,90.0,90.0,1e-07,positive,592.189,-9.433,-9.433,-0.000,-0.000,0.000,-9.433,592.189,-9.433,0.000,-0.000,0.000,-9.433,-9.433,592.189,0.000,-0.000,0.000,-0.000,-0.000,0.000,-86.958,0.000,0.000,-0.000,-0.000,0.000,0.000,-86.958,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-86.958
c004c9d0-e007-4083-a94a-80093a2e559f,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.22843196031026,5.22843196031026,5.22843196031026,90.0,90.0,90.0,1e-06,negative,592.190,-9.432,-9.432,-0.000,0.000,-0.000,-9.432,592.190,-9.432,0.000,0.000,-0.000,-9.432,-9.432,592.190,-0.000,0.000,-0.000,0.000,0.000,-0.000,-86.958,0.000,-0.000,0.000,0.000,-0.000,-0.000,-86.958,-0.000,0.000,-0.000,0.000,0.000,0.000,-86.958
c004c9d0-e007-4083-a94a-80093a2e559f,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.22843196031026,5.22843196031026,5.22843196031026,90.0,90.0,90.0,1e-06,positive,592.189,-9.433,-9.433,0.000,-0.000,0.000,-9.433,592.189,-9.433,0.000,-0.000,0.000,-9.433,-9.433,592.189,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-86.958,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-86.958,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-86.958
76625184-8075-493e-8851-2c0c7ec8252a,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B2--CsCl,B2--CsCl,3.089759524004555,3.089759524004555,3.089759524004555,90.0,90.0,90.0,1e-08,negative,456.923,371.317,371.317,-0.000,-0.000,0.000,371.317,456.923,371.317,-0.000,-0.000,0.000,371.317,371.317,456.923,-0.000,-0.000,-0.000,0.000,0.000,0.000,272.532,-0.000,0.000,0.000,0.000,0.000,-0.000,272.532,0.000,0.000,0.000,0.000,0.000,-0.000,272.532
76625184-8075-493e-8851-2c0c7ec8252a,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B2--CsCl,B2--CsCl,3.089759524004555,3.089759524004555,3.089759524004555,90.0,90.0,90.0,1e-08,positive,456.923,371.317,371.317,-0.000,0.000,-0.000,371.317,456.923,371.317,0.000,-0.000,-0.000,371.317,371.317,456.923,0.000,0.000,-0.000,-0.000,-0.000,-0.000,272.532,0.000,-0.000,-0.000,-0.000,-0.000,0.000,272.532,-0.000,-0.000,-0.000,-0.000,0.000,0.000,272.532
32bd2919-08fe-4cd2-b067-5f9055073574,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B2--CsCl,B2--CsCl,3.089759524004555,3.089759524004555,3.089759524004555,90.0,90.0,90.0,1e-07,negative,456.923,371.317,371.317,-0.000,-0.000,0.000,371.317,456.923,371.317,-0.000,0.000,0.000,371.317,371.317,456.923,-0.000,0.000,-0.000,0.000,0.000,0.000,272.532,-0.000,0.000,0.000,0.000,0.000,-0.000,272.532,0.000,0.000,0.000,0.000,-0.000,-0.000,272.532
32bd2919-08fe-4cd2-b067-5f9055073574,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B2--CsCl,B2--CsCl,3.089759524004555,3.089759524004555,3.089759524004555,90.0,90.0,90.0,1e-07,positive,456.922,371.316,371.316,0.000,0.000,-0.000,371.316,456.922,371.316,0.000,0.000,-0.000,371.316,371.316,456.922,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,272.532,0.000,-0.000,-0.000,-0.000,-0.000,0.000,272.532,-0.000,-0.000,-0.000,-0.000,0.000,0.000,272.532
