key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b0656ddb-451a-4100-987a-906889b93f27,oqmd-1221817,oqmd-1221817,dynamic,True,-8.422621103425499,-8.422621103425499,2.6671030988826603,4.3562616530947,5.1850243901222175,90.0,100.28027071788236,90.0
38b61f79-2ba7-4609-874b-69dda03fa040,oqmd-1230982,oqmd-1230982,dynamic,False,-8.374462882885249,-8.374462882885249,2.73538360155767,2.73538360155767,4.67661399061902,90.0,90.0,119.99999999999999
10869682-58ab-4f8f-b64a-18dc741a09fb,oqmd-1230982,oqmd-1230982,static,False,-8.374462882778499,-8.374462882778499,2.7353815462412063,2.7353815462412063,4.6766138132844,90.0,90.0,119.99999999999999
43626611-b5d2-45e4-89be-e0c1a15fba61,oqmd-1230982,oqmd-1230982,box,False,-8.374462882771999,-8.374462882771999,2.73538158561705,2.73538158561705,4.6766139315271,90.0,90.0,120.00000000000001
c7d30059-9628-446f-b74d-cd874aa42666,oqmd-326510,oqmd-326510,box,True,-8.332567285127498,-8.332567285127498,4.601846635070666,2.7978904593372818,4.8107262078837545,90.0,102.19435461075979,90.0
eeb0dfa3-8ce3-4fcc-afda-19110759ef34,oqmd-1221817,oqmd-1221817,box,False,-8.134926824251998,-8.134926824251998,4.55277260642573,2.83524426189474,4.71292782859221,90.0,90.0,90.0
0260440a-8a78-466a-b3eb-0331c58a26ed,B2--CsCl,B2--CsCl,box,False,-8.123175348544999,-8.123175348544999,3.0897595240043105,3.0897595240043105,3.0897595240043105,90.0,90.0,90.0
f41d3e9f-0a0b-4dd7-b47c-ef54a8e4f632,B2--CsCl,B2--CsCl,box,False,-8.123175348544999,-8.123175348544999,3.089759524004313,3.089759524004313,3.089759524004313,90.0,90.0,90.0
4851f0e7-835b-4dc3-aeeb-7b42ca1a9b20,B2--CsCl,B2--CsCl,static,False,-8.123175348543999,-8.123175348543999,3.0897595240045543,3.0897595240045543,3.0897595240045543,90.0,90.0,90.0
fc9bf8e8-ef52-4e14-82cf-505558538fa5,B2--CsCl,oqmd-305426,box,False,-8.123175348543498,-8.123175348543498,3.089759524004554,3.089759524004554,3.089759524004554,90.0,90.0,90.0
d1988876-9bfe-49fe-a61c-ccfb0105b2e1,B2--CsCl,B2--CsCl,dynamic,False,-8.123175348543498,-8.123175348543498,3.089759524004554,3.089759524004554,3.089759524004554,90.0,90.0,90.0
baa954cf-51aa-4dfb-9d24-0ba9ffeb98e3,B2--CsCl,B2--CsCl,static,False,-8.123175348543498,-8.123175348543498,3.0897595240045543,3.0897595240045543,3.0897595240045543,90.0,90.0,90.0
bf1e04ce-3607-486f-9f2b-a210ed61a063,L1_0--AuCu,L1_0--AuCu,box,True,-8.123175348543498,-8.123175348543498,3.089759524004554,3.089759524004554,3.089759524004554,90.0,90.0,90.0
5e267302-c60a-49df-aaa6-1da129d46094,B2--CsCl,oqmd-305426,static,False,-8.123175348543498,-8.123175348543498,3.0897595240045543,3.0897595240045543,3.0897595240045543,90.0,90.0,90.0
44b92023-5caf-4884-8af8-0ae9da3fbe8e,B2--CsCl,B2--CsCl,dynamic,False,-8.123175348543498,-8.123175348543498,3.089759524004555,3.089759524004555,3.089759524004555,90.0,90.0,90.0
1e976778-a25c-4a4b-a638-c8d1d00c4c63,B2--CsCl,oqmd-305426,dynamic,False,-8.123175348543498,-8.123175348543498,3.089759524004554,3.089759524004554,3.089759524004554,90.0,90.0,90.0
978db20f-ee22-43a2-9811-f0333459fae7,L1_0--AuCu,L1_0--AuCu,box,True,-8.123175348543498,-8.123175348543498,3.089759524004554,3.089759524004554,3.089759524004554,90.0,90.0,90.0
5712dc84-aab3-42b7-b19f-2b0e2895fbf6,L1_0--AuCu,oqmd-336968,box,False,-8.110755827086999,-8.110755827086999,2.967363068524035,2.967363068524035,3.3634829945518705,90.0,90.0,90.0
0d3e15fe-1583-4728-a771-1afb40ba7b4d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.390622054070123,-6.390622054070123,5.22843196031026,5.22843196031026,5.22843196031026,90.0,90.0,90.0
8a525b80-fc0e-439c-a6b3-aa1d6d4d4aad,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.390622054070123,-6.390622054070123,5.22843196031026,5.22843196031026,5.22843196031026,90.0,90.0,90.0
822a30f4-b630-41b4-ab38-2486e35a7576,B1--NaCl--rock-salt,oqmd-1104611,static,False,-6.390622054058125,-6.390622054058125,5.2284319603090355,5.2284319603090355,5.2284319603090355,90.0,90.0,90.0
e4f6cbf2-d6b0-4b42-bfcd-2bb9c3a0a50a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.390622054049624,-6.390622054049624,5.228431960309031,5.228431960309031,5.228431960309031,90.0,90.0,90.0
182108f5-2b51-4302-a46d-403425553176,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.390622054049624,-6.390622054049624,5.228431960309035,5.228431960309035,5.228431960309035,90.0,90.0,90.0
90afb36d-d7d8-4f52-8dbe-92da2267cb6e,B1--NaCl--rock-salt,oqmd-1104611,box,False,-6.390622054049624,-6.390622054049624,5.228431960309031,5.228431960309031,5.228431960309031,90.0,90.0,90.0
7d9a899f-3704-4e36-9d47-2c5db971fa23,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.1908210775636245,-5.1908210775636245,6.041515832666796,6.041515832666796,6.041515832666796,90.0,90.0,90.0
da6cb3d0-b523-4584-9ca2-c1a4fb4b363a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.190821077563499,-5.190821077563499,6.041515832666853,6.041515832666853,6.041515832666853,90.0,90.0,90.0
084f3703-2f50-4cf6-ac94-316ad4524aad,B3--ZnS--cubic-zinc-blende,oqmd-1224010,box,False,-5.190821077563499,-5.190821077563499,6.041515832666787,6.041515832666787,6.041515832666787,90.0,90.0,90.0
226cb5b7-f2b3-4823-86f2-f47c0069e2a9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.190821077563499,-5.190821077563499,6.041515832666787,6.041515832666787,6.041515832666787,90.0,90.0,90.0
6a4d9f82-c484-440b-aa61-456d97ba8411,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.190821077563499,-5.190821077563499,6.041515832666787,6.041515832666787,6.041515832666787,90.0,90.0,90.0
