calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4007b9f1-4425-4625-8aac-a40064d1a87d,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,11.096,49.138,0.000,0.000,51.045,0.000,49.138,True,0.68454,-0.62373,-0.68454,0.97405,0.16073,-0.97405,,,
722ed269-5cb6-4da0-af0f-4cae2172a2aa,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,11.096,51.045,-0.000,0.000,49.138,0.000,49.138,True,0.75496,0.56254,-0.00000,-0.16073,0.97405,-0.00000,,,
c996b6d8-8b1d-42ae-ab1a-9ece27256c2d,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--100-dumbbell,100 dumbbell,11.096,49.138,-0.000,0.000,49.138,0.000,51.045,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
8bd5e509-928e-4786-b202-bc90d9a1fdae,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--110-dumbbell,110 dumbbell,12.548,58.175,-0.000,0.000,44.656,37.663,44.656,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
6df6cc11-1f6c-40ef-81a1-244a050d7cf0,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,12.923,53.973,0.000,0.000,53.973,0.000,53.973,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a54d4e94-f5c3-4d8f-a741-2a278ed9cc1e,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--111-dumbbell,111 dumbbell,13.141,47.946,14.173,14.173,47.946,14.173,47.946,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
6ba898fc-ed8e-4f3b-89e1-1a966ec55a98,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--vacancy,vacancy,3.494,-4.878,-0.000,0.000,-4.878,-0.000,-4.878,False,-0.00000,-0.00000,-0.00000,,,,,,
0883cbaa-7a6e-4832-a05b-cab1b370906b,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.450,-8.462,-0.000,0.000,-9.044,-0.521,-9.044,False,0.00000,0.00000,0.00000,,,,,,
885f2ff2-ba57-4cad-b119-f48ee848c9d1,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--2nn-divacancy,2nn divacancy,7.110,-9.971,-0.000,0.000,-9.971,-0.000,-9.866,False,-0.00000,-0.00000,0.00000,,,,,,
30614c50-827b-46e1-a110-5e149f5846d2,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--111-dumbbell,111 dumbbell,11.104,100.446,25.717,25.717,100.446,25.717,100.446,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
d3fbc1a2-fb0c-4e70-8b99-b39719d829f2,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,11.104,100.446,-25.717,25.717,100.446,-25.717,100.446,True,-0.47323,-0.20043,0.85814,-0.66066,-0.10104,0.86275,,,
d82ffb7b-8fbb-46d0-8e6e-e4a55927db38,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--100-dumbbell,100 dumbbell,11.104,100.446,25.717,-25.717,100.446,-25.717,100.446,True,-0.00000,-0.00000,0.00000,,,,0.57735,0.57735,0.42265
d9287b6e-c46e-45d6-ae10-c810df9de2e6,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--octahedral-interstitial,octahedral interstitial,11.104,100.446,25.717,25.717,100.446,25.717,100.446,True,-0.47323,0.91014,0.91014,-0.66066,0.86275,0.86275,,,
dc7a8d2f-dcbb-4724-b80f-f6f6e4aa60d5,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--110-dumbbell,110 dumbbell,11.104,100.446,-25.717,-25.717,100.446,25.717,100.446,True,-0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
749e693a-c2cc-4aff-8de0-5c0de0401b7c,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--crowdion-interstitial,crowdion interstitial,11.110,100.563,25.654,25.654,100.563,25.654,100.563,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
457dbac5-b2dc-4f78-bd6d-bde340da065b,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--vacancy,vacancy,2.657,-8.319,-0.000,-0.000,-8.319,-0.000,-8.319,False,0.00000,0.00000,0.00000,,,,,,
4df12011-12a8-46be-8b0e-bb521bcae514,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--2nn-divacancy,2nn divacancy,5.047,-16.226,-0.000,-0.000,-16.226,0.000,-24.540,False,-0.00000,-0.00000,-0.00000,,,,,,
1ccd3dfa-35f1-43e0-9b11-7907e7378369,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--1nn-divacancy,1nn divacancy,5.172,-13.221,1.818,1.818,-13.221,1.818,-13.221,False,0.00000,0.00000,0.00000,,,,,,
00bcf9a5-30d2-4c07-9c02-09d9d9761c24,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,12.121,72.958,0.000,-0.000,58.039,0.000,26.751,True,0.54889,0.78601,0.00000,0.24216,-0.29017,0.00000,,,
2f8e12b4-0871-450e-97bb-629223cdd99d,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,12.121,72.958,0.000,0.000,58.039,0.000,26.751,True,0.00000,4.27612,-0.00000,,,,0.00000,-0.00000,-0.00000
5884f6ef-9973-43c1-a757-771c2900e487,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,12.121,72.958,0.000,-0.000,58.039,0.000,26.751,True,0.79911,1.11090,0.00000,-0.01215,-0.68857,-0.00000,,,
083b525a-28ec-4e18-80fd-03d456be934b,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,12.243,54.560,4.664,-2.537,49.791,-4.552,55.621,True,1.01923,-1.32745,3.29643,-0.12936,-0.38591,-0.15868,,,
6fe71748-f942-49d8-8511-9403970f3444,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,12.243,46.945,-0.267,-2.674,57.407,4.473,55.621,True,1.44229,-2.48446,0.46942,0.26953,-0.30498,-0.39816,,,
ea1659e1-9a27-40f8-bbea-1150d54cee7b,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,12.322,48.590,0.369,2.024,49.016,-1.168,65.202,True,0.97501,1.68877,-0.00000,0.13540,0.23453,-0.00000,,,
09a89e55-207d-4396-9d87-096c79ade3f4,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,13.383,46.732,0.000,-0.000,46.732,0.000,63.202,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
c89d1499-a54f-4ecc-9e30-8c08468158c6,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--vacancy,vacancy,3.487,-4.896,0.000,-0.000,-4.896,0.000,-5.144,False,0.00000,-0.00000,-0.00000,,,,,,
