,temperature,C1--CaF2--fluorite a=6.1262,mp-1219490 a=3.1020,oqmd-1239947 a=11.9041
0,0.0,0.0,0.0,0.0
1,10.0,0.19823960576492985,0.023872185130462447,5.030918976777762
2,20.0,1.6638455470615243,0.48399432863288877,6.819781114788234
3,30.0,3.751311413185128,1.9068177579635015,8.1686901315898
4,40.0,6.099330357540833,4.0689923266389,9.723568696272041
5,50.0,8.517748672687837,6.440832557755609,11.48127186667163
6,60.0,10.8042852781273,8.701240129244297,13.332102364541665
7,70.0,12.842215353895226,10.726904166391938,15.222951034190924
8,80.0,14.596952992220729,12.49425714489536,16.974797184147583
9,90.0,16.08101251565811,14.019902393753636,18.62896317887854
10,100.0,17.32672434055639,15.333108108887606,20.315191396800675
11,110.0,18.371123817473755,16.46455268161627,21.849784811358454
12,120.0,19.249067302961755,17.44222744377607,23.30383721337934
13,130.0,19.99072660361035,18.290299584071857,24.661603859922383
14,140.0,20.62118067626431,19.029178519461475,25.927257347335587
15,150.0,21.160845651316958,19.675884732814797,27.09636934136359
16,160.0,21.626192878642456,20.244561254729916,28.16770084758407
17,170.0,22.030457629024443,20.74697863138114,29.140294128838637
18,180.0,22.384269216431605,21.192906544403016,30.012459410502952
19,190.0,22.69620569086964,21.590523462774488,30.78375344891838
20,200.0,22.973205399897225,21.94664122597313,31.45584294016525
21,210.0,23.22089521402432,22.26698193889654,32.03225690861478
22,220.0,23.443889821862506,22.556371065539377,32.51594279495762
23,230.0,23.64597760698306,22.818856101856223,32.91076161499781
24,240.0,23.830266063119947,23.057915021751903,33.224329024172725
25,250.0,23.9993411545143,23.27644302234364,33.46284435492946
26,260.0,24.155392262658054,23.476948892845147,33.63074910677167
27,270.0,24.30022636310515,23.661593308363756,33.73796324506315
28,280.0,24.435355284669296,23.832203906367745,33.78810555560171
29,290.0,24.562112731610657,23.990381590077313,33.78755422625177
30,300.0,24.681566568864433,24.137484488076854,33.74550563243977
31,310.0,24.794644956272883,24.274722343082622,33.663719197184705
32,320.0,24.90219343718838,24.403090435152624,33.55244398070582
33,330.0,25.004914666105364,24.523513580657344,33.4212128916517
34,340.0,25.10337971533811,24.636834612856113,33.262397758251154
35,350.0,25.198101974828113,24.74368919119998,33.08826231029236
36,360.0,25.289578880238395,24.844699291145172,32.90458283545867
37,370.0,25.37819274574172,24.94042761486995,32.704095017088164
38,380.0,25.464230777761834,25.031325898920628,32.50008542859382
39,390.0,25.548053500352566,25.11782239292997,32.29462793679854
40,400.0,25.629950379956384,25.200306496810878,32.085158803541084
41,410.0,25.710047760318737,25.2791402870599,31.877965263291067
42,420.0,25.78869385980405,25.354580867998983,31.67048460956929
