calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
40804afc-69ab-44d4-a1e0-9003fe206758,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,12.189,626.385,41.434,41.434,626.385,41.434,626.385,True,-0.06022,-0.06022,-0.06022,0.30682,0.30682,0.30682,,,
ea2e5e6e-19f1-4319-ab52-a85da231904c,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--111-dumbbell,111 dumbbell,12.189,626.385,41.434,41.434,626.385,41.434,626.385,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
7e2b9572-ffcc-4814-a180-6d374e6c4347,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,12.387,612.901,36.846,0.000,612.901,-0.000,659.260,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
30c46f32-abd6-4f05-9e2e-9696ffe9f888,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--110-dumbbell,110 dumbbell,12.392,659.668,0.000,0.000,611.513,38.258,611.513,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
34100543-2a02-4876-ada0-04cc954168ab,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,12.447,469.378,-0.000,-0.000,469.378,-0.000,469.378,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
fcb0c7db-cd55-4843-b887-6b4b17304ed1,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--100-dumbbell,100 dumbbell,13.001,587.005,-0.000,0.000,587.005,0.000,516.650,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
5e8c74cb-8b1c-4603-a72d-c86451decee9,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--vacancy,vacancy,3.021,-0.239,-0.000,0.000,-0.239,-0.000,-0.239,False,0.00000,0.00000,0.00000,,,,,,
29f1fb39-51b3-481f-92ad-cbda8b00d30b,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.460,1.445,0.000,-0.000,5.136,-2.363,5.136,False,-0.00000,-0.00000,-0.00000,,,,,,
bae3f1c9-a244-4f27-a4c0-12bd15bc4b3d,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.081,-0.938,0.000,0.000,-0.938,0.000,-1.816,False,0.00000,0.00000,0.00000,,,,,,
1b3823fa-32a3-43e0-bd21-2bf38aba2c3a,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--111-dumbbell,111 dumbbell,10.401,36.023,16.020,16.020,36.023,16.020,36.023,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
426aa47d-0eca-432c-bb8f-6400b282bfaa,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--100-dumbbell,100 dumbbell,10.401,36.023,16.020,16.020,36.023,16.020,36.023,True,-0.00000,0.00000,-0.00000,,,,-0.57735,-0.57735,0.42265
fbce6046-ebde-4c8e-b5a6-7d4d60ec3f04,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.401,36.023,-16.020,16.020,36.023,-16.020,36.023,True,-0.98278,0.33267,0.37245,-0.91720,0.13242,0.65235,,,
b94d15c6-91fc-4081-88ed-5899e5bda73b,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.420,34.731,14.258,14.258,34.731,14.258,34.731,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0a5e156f-9b0e-417c-9e56-abd22fd806f3,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--110-dumbbell,110 dumbbell,10.860,50.231,0.000,0.000,51.172,13.467,51.172,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
2e1b0d52-18d1-4ac2-a334-12928015ee68,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--octahedral-interstitial,octahedral interstitial,12.723,57.717,0.000,0.000,41.151,-0.000,41.151,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
fa6ac002-cb7f-4120-867c-0c0871836a72,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--vacancy,vacancy,3.485,-1.293,-0.000,0.000,-1.293,-0.000,-1.293,False,0.00000,0.00000,-0.00000,,,,,,
ae7f1127-161c-4cc8-8817-f3b8b9943e6d,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--1nn-divacancy,1nn divacancy,6.480,-2.633,0.267,0.267,-2.633,0.267,-2.633,False,-0.00000,0.00000,-0.00000,,,,,,
