key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8c241b4e-9161-444a-8f08-2ad8c10afa9b,L1_2--AuCu3,oqmd-347599,dynamic,False,-8.081525717385249,-8.081525717385249,3.9272282039230704,3.9272282039230704,3.9272282039230704,90.0,90.0,90.0
e5e54f98-272b-4d52-8d05-82332dbf9e6f,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.081525717384748,-8.081525717384748,3.927228203605877,3.927228203605877,3.927228203605877,90.0,90.0,90.0
445bbcec-47bd-45f6-a79a-5590b57f57f5,L1_2--AuCu3,oqmd-347599,static,False,-8.081525717377747,-8.081525717377747,3.9272282049700906,3.9272282049700906,3.9272282049700906,90.0,90.0,90.0
1a024a3a-2e78-44ed-9112-a029edf6678c,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.081525717371749,-8.081525717371749,3.9272282039165813,3.9272282039165813,3.9272282039165813,90.0,90.0,90.0
d992a4e5-4eb1-4e0d-b1b3-3ca334aa8921,L1_2--AuCu3,oqmd-347599,box,False,-8.081525717371749,-8.081525717371749,3.9272282039165805,3.9272282039165805,3.9272282039165805,90.0,90.0,90.0
ee7d18b5-7b82-424a-a031-e6c30c41c369,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-8.081525717371749,-8.081525717371749,3.927228203916581,3.927228203916581,3.927228203916581,90.0,90.0,90.0
dd104375-4d80-42bd-b943-63452b8c5fd2,oqmd-323113,oqmd-323113,dynamic,False,-8.080025886918124,-8.080025886918124,5.561300688577976,5.561300688577977,4.51490246213371,90.0,90.0,119.99999999999999
0323be23-cfb9-4ab9-beb8-4d6905b0754b,mp-974408,mp-974408,dynamic,False,-8.080025886904123,-8.080025886904123,5.561300729855345,5.561300729855345,4.51490257937746,90.0,90.0,119.99999999999999
c96d1a57-18bc-43f7-9cb2-657a421cb67e,oqmd-323113,oqmd-323113,static,False,-8.080025886399998,-8.080025886399998,5.561298567649752,5.561298567649753,4.514900686416117,90.0,90.0,119.99999999999999
ed1c03a0-fb5e-49a5-b30a-d9d8460dd3b2,mp-974408,mp-974408,static,False,-8.080025880878123,-8.080025880878123,5.561298512594584,5.561298512594585,4.51489686476563,90.0,90.0,119.99999999999999
4885d7d8-a3e5-4c90-b801-f4c722fabc62,oqmd-323113,oqmd-323113,box,False,-8.076825350842498,-8.076825350842498,5.560373104395882,5.5603731043958815,4.510720128315071,90.0,90.0,120.00000000000001
09dcf153-50f2-4433-9618-02befe5220a4,mp-974408,mp-974408,box,False,-8.076160975118247,-8.076160975118247,5.560378308778995,5.560378308778995,4.51027420704164,90.0,90.0,120.00000000000001
7a106044-cd44-41dd-816f-6c4b54ed26ce,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.058956076269373,-8.058956076269373,6.14236819896474,6.14236819896474,6.14236819896474,90.0,90.0,90.0
0453a854-e46f-4506-be3c-6d9373530824,D0_3--BiF3,D0_3--BiF3,static,False,-8.058956076245623,-8.058956076245623,6.142368025685321,6.142368025685321,6.142368025685321,90.0,90.0,90.0
