key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ddb07b29-c6df-4a88-ae86-b2b0a9b4d3ec,A3--Mg--hcp,oqmd-7248,static,False,-8.029999999532498,-8.029999999532498,2.760999902432566,2.760999902432566,4.45600000568584,90.0,90.0,119.99999999999999
4fc83f37-aca3-48c8-ac99-8560d54bbbf2,oqmd-1215275,oqmd-1215275,dynamic,True,-8.029999999529249,-8.029999999529249,2.760999873866414,2.760999873866414,4.45599999697651,90.0,90.0,119.99999999999999
36bb2c41-bffe-432d-9acd-63f30c47b8b9,A3--Mg--hcp,oqmd-7248,dynamic,False,-8.029999999528998,-8.029999999528998,2.7609999192437003,2.7609999192437003,4.45600000171606,90.0,90.0,119.99999999999999
dc708ac4-bb81-4c1c-98e4-04a8658573f7,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.029999999528998,-8.029999999528998,2.76099991372283,2.76099991372283,4.4560000016766494,90.0,90.0,119.99999999999999
a8b29395-a97f-450a-b9f1-4617992cbc31,oqmd-1215275,oqmd-1215275,static,True,-8.029999999526249,-8.029999999526249,2.7609998876189934,2.7609998876189934,4.4560000013811605,90.0,90.0,119.99999999999999
6ae10f32-597b-4f16-9217-a8c7c4d31d43,A3--Mg--hcp,mp-8,box,False,-8.029999999524998,-8.029999999524998,2.7609999192350108,2.7609999192350108,4.45600000110323,90.0,90.0,120.00000000000001
7db9c95f-b8cd-45e0-a0b5-900aaea9121c,A3--Mg--hcp,oqmd-111079,dynamic,False,-8.029999999524998,-8.029999999524998,2.760999917326572,2.760999917326572,4.4560000011728595,90.0,90.0,120.00000000000001
a606fe5e-f95a-4f93-89aa-18eb881881af,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.029999999524998,-8.029999999524998,2.760999918084986,2.760999918084986,4.45600000130732,90.0,90.0,119.99999999999999
ff38dc3a-d74c-4773-99b9-17e992e01dd7,A3--Mg--hcp,oqmd-111079,static,False,-8.029999999524998,-8.029999999524998,2.7609999404815357,2.7609999404815357,4.45599999609518,90.0,90.0,120.00000000000001
eb4a9ca4-53c9-4e2c-972e-36ac8918f5a3,A3--Mg--hcp,mp-8,dynamic,False,-8.029999999524499,-8.029999999524499,2.7609999174252584,2.760999917425258,4.45600000074938,90.0,90.0,119.99999999999999
e131a011-c679-4af2-b85e-b5098bf71153,A3--Mg--hcp,mp-8,static,False,-8.029999999523998,-8.029999999523998,2.7609999434672474,2.7609999434672474,4.45600000408452,90.0,90.0,119.99999999999999
709e7bce-6ba7-4800-9c82-9d30436b1f7f,A3--Mg--hcp,oqmd-1215364,static,False,-8.029999999523998,-8.029999999523998,2.7609999192667423,2.7609999192667423,4.45600000082348,90.0,90.0,120.00000000000001
e13011ac-61ca-4a19-a4fa-2626148c4a3b,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.029999999523499,-8.029999999523499,2.760999919138465,2.760999919138465,4.45600000152649,90.0,90.0,120.00000000000001
ed8d9d6a-0bc1-46bf-8940-bdeaa9568612,A3--Mg--hcp,oqmd-116150,dynamic,False,-8.029999999523497,-8.029999999523497,2.760999910650142,2.760999910650142,4.45600000256468,90.0,90.0,120.00000000000001
e7fc8275-3bd2-4548-85ba-29bbe3256238,A3--Mg--hcp,oqmd-1215364,dynamic,False,-8.029999999522499,-8.029999999522499,2.760999918941044,2.7609999189410437,4.456000001124731,90.0,90.0,120.00000000000001
21a46fd7-c6e7-42db-9d48-5348425f4bc5,A3--Mg--hcp,oqmd-116150,box,False,-8.029999999521499,-8.029999999521499,2.7609999192181123,2.7609999192181123,4.45600000123331,90.0,90.0,120.00000000000001
9b2d8550-d052-4811-9666-a54779546e9d,A3--Mg--hcp,oqmd-116150,static,False,-8.029999999521499,-8.029999999521499,2.760999919709022,2.760999919709022,4.456000001513729,90.0,90.0,120.00000000000001
4d56ee7d-ea14-4e00-8410-415e2a6d7736,A3--Mg--hcp,oqmd-111079,box,False,-8.029999999515997,-8.029999999515997,2.76099991921847,2.76099991921847,4.45600000124626,90.0,90.0,120.00000000000001
