,temperature,A15--Cr3Si a=4.9982,D0_3--BiF3 a=6.2342,mp-1219491 a=3.1104
0,0.0,0.0,0.0,0.0
1,10.0,0.1803911277873638,0.06627628482950898,0.0421089569839806
2,20.0,1.8393405751649914,0.5906472746597151,0.5333155518224044
3,30.0,5.158293070189461,2.2884650711443566,2.074139457002808
4,40.0,8.80521161994973,4.9286583672198665,4.451857576628825
5,50.0,11.99983180681438,7.76660672901556,7.044580036382807
6,60.0,14.555766180855064,10.365308425683828,9.472672658125271
7,70.0,16.532137555664587,12.589160771931823,11.599912134049525
8,80.0,18.048033473686548,14.442421047658993,13.411699766536087
9,90.0,19.215640283641665,15.974983520862716,14.939334772259697
10,100.0,20.12389544720307,17.24364603287075,16.22572861150052
11,110.0,20.839058918168273,18.299182357056527,17.312216058479294
12,120.0,21.40942176933995,19.183429849465735,18.23446448096173
13,130.0,21.87003537576518,19.92978154194572,19.021892661756713
14,140.0,22.246457126836248,20.56456946025204,19.69835622076553
15,150.0,22.557492133699977,21.108530484080685,20.283054652745165
16,160.0,22.817127855307763,21.57803596015421,20.791451663670408
17,170.0,23.035892943178574,21.98605320811602,21.236053463276622
18,180.0,23.22180645839309,22.342969547795946,21.626995237887417
19,190.0,23.381046773671734,22.65709483547474,21.972542589643915
20,200.0,23.518426323128896,22.935149431149096,22.27947146995084
21,210.0,23.637734240558746,23.182640718388832,22.553401538504087
22,220.0,23.74198254595331,23.404046784883253,22.798963761747252
23,230.0,23.83358498452593,23.603063844451867,23.020021722277736
24,240.0,23.914499136055532,23.7827817015383,23.219830375308728
25,250.0,23.986320121488337,23.94574506402529,23.401096094976666
26,260.0,24.050357314887034,24.09410416613556,23.56614921535354
27,270.0,24.10769642959817,24.229684544131082,23.71699442177996
28,280.0,24.159240357569544,24.354016263535257,23.855253645945815
29,290.0,24.20574729862941,24.468427433388296,23.982355166534017
30,300.0,24.247855748890434,24.5739967240037,24.099577503528913
31,310.0,24.286106309227694,24.67174083263113,24.208005796724347
32,320.0,24.320960810458313,24.76245874153928,24.308530369304773
33,330.0,24.352813390077024,24.8468362563895,24.401962646928194
34,340.0,24.38200401166897,24.925570145947365,24.489023808145244
35,350.0,24.40882523521704,24.999137217827084,24.57030771265007
36,360.0,24.433531491037076,25.068059566256114,24.646397737003138
37,370.0,24.456344015592325,25.132783035019745,24.717786852613255
38,380.0,24.47745574447095,25.193606369525885,24.78484564081282
39,390.0,24.497036521102707,25.250933129975433,24.847950243376495
40,400.0,24.51523422166056,25.3050330548047,24.9074659119951
41,410.0,24.53218072421344,25.356071635500037,24.9636861332555
42,420.0,24.547994336277508,25.404398511269484,25.01687505327626
43,430.0,24.562774865182703,25.450189733401526,25.06731288416518
44,440.0,24.576615359515813,25.493630408011494,25.115134635315307
45,450.0,24.589599188349442,25.534926067660177,25.16053006658573
46,460.0,24.601798364979306,25.57412681806212,25.203789523375335
47,470.0,24.61327751854934,25.611441353155612,25.244954219635066
48,480.0,24.624095794873952,25.646973365668014,25.284237825289853
49,490.0,24.634313243813324,25.68080852752052,25.321726747363616
50,500.0,24.643966431927176,25.713078083488266,25.35754496754528
51,510.0,24.653098826842545,25.74390757984833,25.391844972852876
52,520.0,24.6617594587516,25.773241702072394,25.42461856597648
53,530.0,24.669977744522082,25.80150323691495,25.456075793685113
54,540.0,24.677788141600963,25.82841164601885,25.486259544525975
55,550.0,24.685218930488784,25.85406416609176,25.51519058273049
56,560.0,24.692294561460297,25.87876737272426,25.542999936468146
57,570.0,24.699044942375792,25.902312008926398,25.569778318867257
58,580.0,24.70549022354279,25.925006527971707,25.595495766215254
59,590.0,24.711649170777648,25.946445473275844,25.620294116894012
60,600.0,24.717541033539348,25.96716533904304,25.644139532570236
61,610.0,24.723184595593963,25.987164873985602,25.66716498360134
62,620.0,24.72859530887357,26.006204362149067,25.689312815858752
63,630.0,24.733789496366136,26.024553465039954,25.71065999955332
64,640.0,24.738776422149453,26.0418841919499,25.731394856742266
65,650.0,24.74356959481857,26.058314008001844,25.75130033627368
66,660.0,24.74818643849155,26.074855065038438,25.77045901946118
67,670.0,24.752634683927003,26.09063079320193,25.789002105461314
68,680.0,24.756919317905176,26.104598365627236,25.80722328218629
69,690.0,24.76105100849061,26.118946642695697,25.82465693304024
70,700.0,24.765044755284972,26.133226209494122,25.841258048545175
71,710.0,24.768901436337114,26.14585491175527,25.857517399545934
72,720.0,24.77263575470648,26.158026935029465,25.87349783730274
73,730.0,24.776250570171335,26.169895504226087,25.888907212598667
74,740.0,24.77974331867157,26.181299089718397,25.903854135418356
75,750.0,24.783132595218873,26.193065191971804,25.917640930953418
76,760.0,24.786424676656775,26.204046572551935,25.931669296797484
77,770.0,24.789615607084126,26.21312983532794,25.94542388904851
78,780.0,24.79271542735697,26.223399702767676,25.958281702373455
79,790.0,24.795728954811693,26.2316488625656,25.97118069134996
80,800.0,24.79866002772904,26.240856577790396,25.983459830657498
81,810.0,24.801513348888484,26.248201425243206,25.995122543529217
82,820.0,24.804284365730684,26.25577727053067,26.00652150038565
83,830.0,24.806993055252704,26.26550422392044,26.017232638087123
84,840.0,24.809631877909588,30.98940077490676,26.028064325593782
85,850.0,24.81219991739489,26.228324676518163,26.039463307009974
86,860.0,24.81471289513714,21.505597175262746,26.04967170411183
87,870.0,24.817168273983246,26.29318883480723,26.05969630640293
88,880.0,24.8195593264758,26.29782325465632,26.069416082254413
89,890.0,24.821898319379375,26.30401033563602,26.078412301401784
90,900.0,24.824185532157273,26.308987963195896,26.086379697386796
91,910.0,24.826426829766948,26.310367012772,26.09608594501643
92,920.0,24.828620180233226,26.333173970532386,26.10526418562288
93,930.0,24.830758562714546,26.32148671720205,26.112594988749944
94,940.0,24.832868894106596,26.30559703435781,26.122003262430194
95,950.0,24.834928889474096,26.32846203170427,26.126775802924403
96,960.0,24.83694676205264,26.508800784701986,26.134815920936845
97,970.0,24.83893376394056,26.630313096439906,26.146278698628734
98,980.0,24.84087179766868,26.469867532857624,26.15043431224172
99,990.0,24.842777820615293,26.325889504767165,26.15595445302977
100,1000.0,,,
