,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03588687810495152,0.1217473753846797,0.06383529340459794,0.03434212772555523,0.03299779808243912,0.03414764440032258,0.07095744706484076,0.056985868594678434
2,20.0,0.3496722313354747,0.9480073561331916,0.6146347147081037,0.340044232760179,0.326023612507297,0.33546867832435573,0.6806009578867439,0.6490027106410694
3,30.0,1.4022445851348757,2.7287012354184044,1.8240459451173143,1.3815149655853922,1.3466196634354752,1.3697391976736453,2.089208220725573,2.04282720980024
4,40.0,3.2999276769168078,5.079163784233936,3.514918553890349,3.2670461629147307,3.213055578873935,3.2487916691828795,4.064374081295874,4.043537780947706
5,50.0,5.670356522148936,7.503131074709463,5.488237096860725,5.626642927655039,5.558298910866815,5.603558816895095,6.271669545099706,6.311339326993446
6,60.0,8.112874029257094,9.747013518772478,7.555338661798229,8.062472137484708,7.9859175381975716,8.036648605311484,8.460460436141474,8.565486000302615
7,70.0,10.384989373529278,11.72517915783886,9.563493172035113,10.33230246908995,10.253211733237123,10.305657238785027,10.490310748772421,10.646349709550968
8,80.0,12.385725506027088,13.430508108617955,11.417882415031986,12.333988052756004,12.25648004192418,12.307906293639228,12.301257850119356,12.488908650257077
9,90.0,14.097497961235476,14.886550698886161,13.075864843597751,14.048639754262451,13.975223498762368,14.023961433163684,13.881238600294294,14.083354626125436
10,100.0,15.54174620046846,16.12584440558867,14.529753426086035,15.496722060442206,15.42868040761199,15.473873621720436,15.242921702502274,15.446728253331258
11,110.0,16.753772226177723,17.18098755818388,15.791047103341041,16.712916716967094,16.650728761885677,16.692053515374365,16.409593106082262,16.606457884196008
12,120.0,17.77056963172181,18.081371465166406,16.879765380952662,17.733864270373353,17.677531714857132,17.7149828127419,17.407399108514024,17.591905017068516
13,130.0,18.625779117654005,18.852297772226777,17.818292720518286,18.593022555181793,18.54228815552866,18.576033390501458,18.261499791954478,18.430503091924937
14,140.0,19.348122901434213,19.515053311500427,18.62823655610033,19.31902937346707,19.27351148559282,19.30380071059682,18.99442990694305,19.14630845861068
15,150.0,19.96136265105819,20.08734097070766,19.329054089329706,19.93562267459934,19.894893832973374,19.92200861852833,19.62561614631285,19.759726981291024
16,160.0,20.48485885794041,20.583795737020623,19.937624405900735,20.462164910601185,20.42579634588973,20.450020751074486,20.17145297007775,20.28776132308388
17,170.0,20.93427881995058,21.016487981120317,20.46828932353982,20.914341766275367,20.881927808749662,20.90353006679467,20.645615234270547,20.74444814795269
18,180.0,21.32227280291283,21.395373249603537,20.933092997164152,21.304832118712834,21.275998814804304,21.295224815460827,21.059441204618107,21.14132705341923
19,190.0,21.659072404531255,21.72867601843556,21.34209048319646,21.643893312320102,21.61830100928784,21.63537613951659,21.4223100959185,21.48787708792533
20,200.0,21.95297540625876,22.023202415782393,21.70365786093881,21.93984902813141,21.917198275167163,21.932320785232747,21.741982021494607,21.791893991545436
21,210.0,22.210737486307327,22.284601714269236,22.02476875770507,22.19948028138251,22.179503105473295,22.19285030817276,22.024887455824715,22.05980463709383
22,220.0,22.437888867699304,22.517587247837486,22.311239325084,22.42833828664275,22.410795860427207,22.42252575081518,22.2763671918683,22.296925014321452
23,230.0,22.638974056399874,22.7260942754103,22.567931941929732,22.630988516682184,22.615672159631124,22.625922668325863,22.50087343007826,22.50766952546557
