,temperature,C1--CaF2--fluorite a=6.0265,mp-1102921 a=5.1540
0,0.0,0.0,0.0
1,10.0,0.6919060802822683,0.041571762810954385
2,20.0,2.0862579182556327,0.5502585855734666
3,30.0,3.565106062563194,1.8830706007169897
4,40.0,5.2622743216817724,3.8642854493677525
5,50.0,7.181550675345722,6.1137920209027135
6,60.0,9.155282964394143,8.335408488560466
7,70.0,11.029839783904375,10.377362487796697
8,80.0,12.720263487582477,12.185070082931235
9,90.0,14.198233687525363,13.754290695655664
10,100.0,15.468489180709863,15.103183998488996
11,110.0,16.551076700560973,16.25789575561042
12,120.0,17.471003130665096,17.24566086261433
13,130.0,18.25304689783306,18.09177744708911
14,140.0,18.91953172723689,18.818495353672017
15,150.0,19.489647736108473,19.44482493911972
16,160.0,19.97948597097071,19.986750242830038
17,170.0,20.402360445636592,20.457594982185967
18,180.0,20.769215535413675,20.868421106700165
19,190.0,21.08903520654347,21.228400779531643
20,200.0,21.36919631600223,21.545143948576694
21,210.0,21.61576497541357,21.824976220741558
22,220.0,21.83375202019433,22.07317032302325
23,230.0,22.027305810143336,22.294135177620802
24,240.0,22.199879370059115,22.491570414063094
25,250.0,22.354357928188033,22.66859244026802
26,260.0,22.493162108042604,22.827836226387255
27,270.0,22.618339832470028,22.971538644291122
28,280.0,22.731619148503217,23.101605826493653
29,290.0,22.83446881651629,23.219668210774937
30,300.0,22.928146997006582,23.327125717907233
31,310.0,23.013732933111413,23.425184697921967
32,320.0,23.092154380731653,23.514888526351076
33,330.0,23.164213465378833,23.59714260346147
34,340.0,23.230610774239246,23.672735105392217
35,350.0,23.29194347011818,23.74235464524088
36,360.0,23.34875032041733,23.806604574299413
37,370.0,23.40149585572086,23.86601503379902
38,380.0,23.450580040102427,23.921053381234614
39,390.0,23.496372511412652,23.972132674707286
40,400.0,23.539190871276265,24.019618958367
41,410.0,23.579314436144074,24.063837386904723
42,420.0,23.61699282012584,24.105077639800726
43,430.0,23.65245041505796,24.14359849309095
44,440.0,23.685896839805523,24.17963132150421
45,450.0,23.71750506725074,24.21338366925715
46,460.0,23.747440956604628,24.24504226881698
47,470.0,23.775846544454915,24.274775200393506
48,480.0,23.80285184777227,24.30273407669945
49,490.0,23.828586449537937,24.32905616186286
50,500.0,23.853150003277687,24.353865739405812
51,510.0,23.876634364777612,24.377275577608884
52,520.0,23.899138761716532,24.399388263060686
53,530.0,23.920746998350175,24.420297206400857
54,540.0,23.941525727753067,24.4400876051807
55,550.0,23.961552566761252,24.458837304351558
56,560.0,23.98088402268658,24.476617564390956
57,570.0,23.999574009453905,24.493493657504047
58,580.0,24.01768783616001,24.509525489918357
59,590.0,24.035266481950945,24.5247681398784
60,600.0,24.05235167787473,24.539272266879436
61,610.0,24.068992246769586,24.55308457093493
62,620.0,24.085222661242014,24.56624811966773
63,630.0,24.101091575987127,24.57880271928456
64,640.0,24.116619913116747,24.590785169716728
65,650.0,24.13183540789279,24.602229538994653
66,660.0,24.146780791834054,24.613167438676538
67,670.0,24.1614828384109,24.623628180463733
68,680.0,24.175956544252898,24.633638984267844
69,690.0,24.19022072465769,24.643225190205516
70,700.0,24.20433046740079,24.65241037514197
71,710.0,24.218269375820434,24.6612165195329
72,720.0,24.23207576011035,24.66966410958143
73,730.0,24.245783585785244,24.6777722550404
74,740.0,24.259377195232393,24.685558852625725
75,750.0,24.272891910204482,24.693040646525702
76,760.0,24.286337127313505,24.700233244196784
77,770.0,24.299744914873667,24.707151305542418
78,780.0,24.31309713668916,24.713808610879905
79,790.0,24.326452587083715,24.720218071475703
80,800.0,24.33979994907597,24.72639178120872
81,810.0,24.353118943287978,24.732341089635128
82,820.0,24.36647840216585,24.73807676432706
83,830.0,24.379847600486723,24.743608881326324
84,840.0,24.393244838802694,24.74894689558301
85,850.0,24.406715121098745,24.754099784761173
86,860.0,24.42022027940272,24.75907599073456
87,870.0,24.433759673665634,24.76388344697742
88,880.0,24.44739913818702,24.76852970554932
89,890.0,24.461113295826713,24.773021910290986
90,900.0,24.47490453383615,24.77736670041983
91,910.0,24.48875783313308,24.781570479084834
92,920.0,24.50273738340514,24.78563932819953
93,930.0,24.516820622453594,24.789578855729935
94,940.0,24.530933591693632,24.793394512690234
95,950.0,24.54522157090606,24.797091429842574
96,960.0,24.55960506377295,24.800674484125384
97,970.0,24.5740242046697,24.804148278056005
98,980.0,24.58860160884443,24.807517173174084
99,990.0,24.60333298233635,24.81078541436331
100,1000.0,,
