,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.035260550433957004,0.12131077847168305,0.058438697507538134,0.033868384397382864,0.03261622374370403,0.033726519598582166,0.08497378100557991,0.05988557859086525
2,20.0,0.34389502026828966,0.9264474181808057,0.5406510131802128,0.3354977713321914,0.3231646336694693,0.3315628447783485,0.700641766967964,0.6577103047134393
3,30.0,1.381397701768954,2.686278389960761,1.6759407081823428,1.3638390403924063,1.3347200407737916,1.3541611746679303,2.0948968091128073,2.059512267058824
4,40.0,3.257491262796174,5.013770471170522,3.3024191060796055,3.2296235981074353,3.18626637110611,3.215173434628899,4.049982499069894,4.070971685628154
5,50.0,5.607243825269764,7.4182779150311315,5.220833655513636,5.569617487832375,5.515668640137273,5.551650886842459,6.240058506913648,6.348181070626927
6,60.0,8.034233990190016,9.647084100913492,7.245693355936881,7.990126502744684,7.930011508220167,7.970126814539651,8.416451644074595,8.607888265823362
7,70.0,10.296861507137264,11.613576775146077,9.224453578346829,10.25003406430811,10.187892039139046,10.229381164888087,10.437692255893158,10.69033309710632
8,80.0,12.293253130801627,13.309547659628981,11.059371245052954,12.246569165912044,12.185435882516412,12.226272680981467,12.242316607633292,12.531407720235185
9,90.0,14.004389472740948,14.757678281142738,12.70421704684427,13.95961140902496,13.901345376769264,13.940287726631375,13.81710404698125,14.122348463308445
10,100.0,15.450378140398785,15.989882599925407,14.148395477698516,15.408416967551604,15.353969130724776,15.390379937339333,15.173992081631395,15.481034571364653
11,110.0,16.665498663244133,17.038342105073138,15.401445120910747,16.626713322061956,16.576436529006674,16.610077787325693,16.335854510874757,16.63547870859077
12,120.0,17.686041277568062,17.932185630082103,16.482203299630086,17.65046746220799,17.604358253592835,17.635229972781833,17.328628077874917,17.615418293175313
13,130.0,18.54519612566537,18.696558655696673,17.412403744464708,18.51269606802956,18.47055727999466,18.498789066715155,18.177381709180118,18.448514470918607
14,140.0,19.271409952690465,19.35266304675399,18.21333529510087,19.24176312351765,19.203304780554582,19.229088511245845,18.90462356874582,19.158953186395543
15,150.0,19.888292080980445,19.91815818291115,18.904330711170683,19.861247339564503,19.82614588360611,19.849696142314023,19.529787239107264,19.767207915836696
16,160.0,20.41512477029861,20.40766267084854,19.502253388521115,20.390428933373904,20.358360241538737,20.379892238782215,20.069289991471855,20.290310568954613
17,170.0,20.867542356863122,20.833247058833248,20.02148464591546,20.844954874743664,20.815611467470124,20.835329510900667,20.536835084491948,20.742303807682255
18,180.0,21.258194154488322,21.20487513858049,20.47413533670741,21.237493827302004,21.2105928349711,21.228684973209486,20.94379041818949,21.134720940572063
19,190.0,21.597323732378868,21.530781625204586,20.870336929982038,21.578310993736462,21.553596885431066,21.570233054245165,21.29956364014183,21.477027611691813
20,200.0,21.89324951806509,21.817787330845825,21.21854074761284,21.87574634439694,21.85299080472197,21.86832288283531,21.611939883368382,21.777002597950762
21,210.0,22.152753007409892,22.0715583341514,21.52579347198862,22.136601635686493,22.11560198605519,22.12976482773042,21.8873714482014,22.04105497837532
22,220.0,22.38138800737419,22.296817277458786,21.797977328847978,22.366449129089883,22.347026095394288,22.360139003626962,22.13121964230937,22.274483302027527
23,230.0,22.583725332264155,22.49751482664194,22.040013256646148,22.569876131712267,22.55187140737604,22.564039747136945,22.347953577950427,22.481685145625843
24,240.0,22.763545971595523,22.676968509056604,22.256029808488286,22.750678203114564,22.733952049207986,22.745268838701545,22.54131217228164,22.666325657483018
25,250.0,22.923993634316403,22.837975096221168,22.449502175423586,22.912011834117823,22.89644083781168,22.906988236210992,22.714435574929805,22.831472838534303
26,260.0,23.06769546240716,22.982901652795437,22.6233660033014,23.056515334872635,23.041990378719802,23.051841034881004,22.86997161158997,22.979706136075702
27,270.0,23.196857859121554,23.11375943192825,22.780110348705232,23.18640484693037,23.17282930320727,23.182047555483397,23.01016200508452,23.11320374777561
28,280.0,23.313342856859766,23.232263992165606,22.9218535635883,23.303550888312113,23.290839032161863,23.299481963232125,23.136912312571365,23.233812983536577
29,290.0,23.418729238636157,23.33988424353752,23.050405298670047,23.40953963795831,23.397615263112097,23.405733620413425,23.251848780997694,23.343107149338305
30,300.0,23.514361679868852,23.437882587125006,23.167317255979082,23.505722223273573,23.4945174398729,23.502156435142634,23.356364697592994,23.442431696835627
31,310.0,23.60139044333352,23.52734787526563,23.27392483269652,23.593254543251586,23.58270873651491,23.58990873849038,23.45165829704119,23.53294180603483
32,320.0,23.680803594576236,23.609222570436803,23.37138138823327,23.673129595316635,23.66318852459417,23.66998565843105,23.538763870119148,23.61563311181899
33,330.0,23.75345326981964,23.684325203176254,23.460686529426358,23.7462038395051,23.736818858968444,23.74324552480198,23.61857738484266,23.691366925848897
34,340.0,23.820077193638205,23.75336900908988,23.542709535090435,23.813218798884638,23.804346183135973,23.81043150487954,23.691877665626397,23.7608910234045
35,350.0,23.881316385392836,23.816977450202423,23.61820882131275,23.874818836998855,23.866419196896228,23.87218941104919,23.759343965407467,23.824856843702467
36,360.0,23.937729794086874,23.87569718731426,23.687848172465365,23.931565853538768,23.92360362950776,23.92908242241364,23.821570598915933,23.88383377883355
37,370.0,23.98980644655791,23.93000895987289,23.75221032226085,23.983951484650678,23.97639450650238,23.981603307373945,23.879079173189933,23.938321090273824
38,380.0,24.037975573725785,23.980336742256913,23.81180835654504,24.032407273819178,24.025226377669448,24.030184613610647,23.932328846712817,23.98875788468305
39,390.0,24.082615085566857,24.027055475502976,23.867095319793616,24.077313185143883,24.07048187938984,24.07520719778363,23.981724965350786,24.035531496047195
40,400.0,24.12405869188746,24.070497617611732,23.918472335352448,24.119004756992126,24.112498930490545,24.117007393289143,24.027626357053546,24.07898455420317
41,410.0,24.16260190789623,24.11095871080889,23.966295491864514,24.157779135860856,24.151576802441646,24.155883056286257,24.070351514395828,24.11942096653798
42,420.0,24.198507137760195,24.148702128122522,24.010881702086913,24.19390018428439,24.18798125864249,24.19209868408916,24.110183851738743,24.15711099721749
43,430.0,24.23200799284383,24.183963132594616,24.052513702973663,24.227602820128073,24.22194892077866,24.225889763514296,24.147376189791363,24.192295594342042
44,440.0,24.26331297235864,24.21695235896106,24.091444335969562,24.259096715405217,24.253690991134064,24.257466477541723,24.18215459297469,24.22519008819319
45,450.0,24.292608610842667,24.24785880857357,24.127900221881024,24.288569459530617,24.283396436166587,24.287016875375226,24.214721662880393,24.255987361758496
46,460.0,24.32006217824513,24.276852432833294,24.162084925116943,24.316189273081214,24.31123471798027,24.314709592111978,24.245259373168338,24.284860577009614
47,470.0,24.345824003283163,24.304086367713225,24.194181685816407,24.342107343063596,24.337358144981064,24.34069618915792,24.273931516657484,24.311965525969825
48,480.0,24.370029478532757,24.32969887159986,24.22435578531147,24.36645983839091,24.36190390079954,24.365113174194637,24.30088582345871,24.337442663922165
49,490.0,24.392800795784964,24.35381501013463,24.252756599489803,24.389369654302882,24.384995800471412,24.388083749530278,24.326255799245203,24.361418872497616
50,500.0,24.41424845208535,24.376548124733013,24.279519385809426,24.41094792634607,24.40674581471324,24.409719329517817,24.350162324750187,24.38400899255996
51,510.0,24.43447256020913,24.398001115627338,24.304766842353892,24.43129534782279,24.427255396398103,24.430120861023884,24.372715050980066,24.405317160356347
52,520.0,24.453563991939667,24.418267565486858,24.32861047128003,24.450503319175684,24.446616637918567,24.449379975471324,24.394013619180065,24.425437975011945
53,530.0,24.471605377884348,24.437432725648645,24.35115177397082,24.46865495322304,24.464913283399564,24.467579996414884,24.414148730067765,24.44445752114033
54,540.0,24.488671984022304,24.455574383665326,24.37248330104844,24.485825956430272,24.482221616174154,24.484796822876046,24.433203083083587,24.46245426658557
55,550.0,24.504832481853935,24.472763628084955,24.39268957687238,24.50208540329797,24.498611238641384,24.50109970556405,24.45125220328618,24.479499852326217
56,560.0,24.520149626688813,24.489065524023363,24.41184791528181,24.517496418356796,24.51414575910598,24.516551930480695,24.468365170879014,24.495659789001692
57,570.0,24.534680856249974,24.50453971114972,24.430029140838776,24.532116778078777,24.528883397997667,24.531211422285597,24.484605266178992,24.510994072376317
58,580.0,24.548478820104553,24.519240934015947,24.447298227806744,24.545999443257326,24.54287752408082,24.545131277938324,24.500030540964385,24.5255577283102
59,590.0,24.561591848866414,24.533219513287566,24.46371486735832,24.55919303081388,24.556177129672538,24.55836023965376,24.51469432559967,24.539401296234626
60,600.0,24.5740643708219,24.546521765227723,24.479333971996542,24.571742232773495,24.56882725265011,24.570943114888664,24.528645680006388,24.552571258921706
61,610.0,24.58593728260957,24.559190375787875,24.494206124994115,24.583688189008903,24.580869351933785,24.58292114999754,24.541929795438445,24.565110425214485
62,620.0,24.59724827960048,24.57126473480047,24.50837798151658,24.595068819500753,24.59234164216597,24.594332363305032,24.55458835306196,24.57705827146405
63,630.0,24.60803215090986,24.582781235025866,24.52189262730215,24.60591912102047,24.603279392594292,24.605211842518063,24.56665984454523,24.588451246702498
64,640.0,24.618321043284457,24.593773540203003,24.53478989986088,24.616271432517834,24.613715194393556,24.615592010764537,24.57817985916481,24.599323045826964
65,650.0,24.628144697544805,24.604272825689556,24.547106676630694,24.626155672910766,24.62367920024977,24.62550286497669,24.589181341343473,24.609704854586656
66,660.0,24.63753066078893,24.61430799483731,24.558877133868997,24.63559955450705,24.633199339338322,24.63497218984131,24.59969482203886,24.619625569606054
67,670.0,24.64650447714976,24.623905873844077,24.570132979643738,24.644628774848794,24.642301510633466,24.64402575012059,24.60974862695378,24.629111996331744
68,680.0,24.655089859515734,24.633091387479276,24.58090366379827,24.653267189444144,24.651009756906387,24.65268746381455,24.619369064179168,24.638189027351387
69,690.0,24.663308844403645,24.64188771779257,24.591216567441776,24.661536967507335,24.659346421643523,24.66097955829921,24.628580593543514,24.646879803300138
