,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,14.26637551027586,15.082018647169063,15.537817619257888,29.939849578849923,15.874702252926456
1,10.0,14.266417006371345,15.081970676466455,15.537818401946833,29.939842311383153,15.874695222706823
2,20.0,14.26669446024269,15.081635714659228,15.537829259423003,29.940649830927132,15.874677374361578
3,30.0,14.267350034860517,15.08092726375349,15.537882417509767,29.94406276472904,15.87477294098431
4,40.0,14.268439949979452,15.08000330221382,15.538065789233123,29.95094358603896,15.875123021449964
5,50.0,14.269967143258024,15.079032365565078,15.538487094093277,29.961217800540275,15.875791247761509
6,60.0,14.271899782844974,15.078116194030516,15.539222860998484,29.974483159222434,15.876783085414464
7,70.0,14.274187589328932,15.077301486409185,15.540307916639817,29.990265865539627,15.878077046917213
8,80.0,14.27677390297367,15.076603491051124,15.541745756542895,30.008124825441378,15.879640316827135
9,90.0,14.27960310226558,15.076020213208283,15.543520065932233,30.027678740896718,15.881439255777657
10,100.0,14.282623900407437,15.075545888258292,15.545604268623588,30.048621454142037,15.883442547791446
11,110.0,14.285790924132005,15.075169408073844,15.547967739643019,30.070671395091075,15.885621948376114
12,120.0,14.28906490639947,15.074880302473742,15.550579176713855,30.093615243813694,15.887953469237836
13,130.0,14.292412166656094,15.074669161032297,15.553408584242609,30.11725009281682,15.890416839810122
14,140.0,14.295804427566013,15.074528035910834,15.55642841495259,30.14143859769757,15.892995136627905
15,150.0,14.299217921600073,15.074449470874299,15.559613886915967,30.166036650456657,15.895674085830452
16,160.0,14.302632762197272,15.07442733465974,15.562942929693602,30.19096846956304,15.898441582686234
17,170.0,14.306032467090182,15.074456517357309,15.566396187714439,30.21603793162206,15.901287768989468
18,180.0,14.309403513184868,15.07453248137862,15.569956656304297,30.23960903261458,15.904204359242586
19,190.0,14.312734600729009,15.074651431134212,15.573609574465372,30.266552456219788,15.907184554430938
20,200.0,14.31601657205301,15.074810041928925,15.57734201339081,30.291837429300557,15.910222215560175
21,210.0,14.319242022865945,15.075005350911281,15.581142709418243,30.316926711520775,15.913312476717946
22,220.0,14.3224047483745,15.07523462048586,15.58500187870818,30.34204743985284,15.916451176064554
23,230.0,14.325500110931486,15.075495951066275,15.58891085776069,30.366917770051394,15.919634300105026
24,240.0,14.328524072743036,15.075787051300093,15.592862302299446,30.391838301376872,15.922859122888603
25,250.0,14.331473719378478,15.076106046708581,15.596849608354294,30.416120338250266,15.926122812153842
26,260.0,14.334346802676837,15.076451272360089,15.600866919857786,30.440361979367225,15.929423247784671
27,270.0,14.33714159098958,15.076821310898739,15.604909223842569,30.4643201009578,15.932758160277125
28,280.0,14.339856855133782,15.077214610412922,15.608972143742992,30.487966168940723,15.936126127153042
29,290.0,14.342491838683186,15.07762996258239,15.613051593890551,30.51131552030109,15.939525304993825
30,300.0,14.345046103969091,15.078066041029658,15.617144246378643,30.534338702086508,15.942954573348773
31,310.0,14.347519512470443,15.078521856931152,15.621246805438059,30.557013638323884,15.9464128589206
32,320.0,14.349912194152818,15.078996256912571,15.625356623329736,30.579352456308758,15.949898759131072
33,330.0,14.352224463088902,15.079488331944756,15.629471223580532,30.601327518916566,15.953411742589406
34,340.0,14.354456832246898,15.079996944572066,15.633588430979158,30.622947548432588,15.956950953510734
35,350.0,14.35660983684383,15.080521512872584,15.637706250198724,30.644202744934944,15.960515575004672
36,360.0,14.358684283620441,15.08106106335743,15.641823030298616,30.665088002264017,15.96410491245663
37,370.0,14.36068096549115,15.081614874033772,15.645937080106032,30.685599283146118,15.967718565763759
