,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.032654158396849445,0.14021931959181086,0.038626631865593994,0.8000008041357831,0.07622964696278518
2,20.0,0.26926513400078866,1.6550020437372854,0.5175259775507584,3.85335945112629,0.8782696155416755
3,30.0,0.9486069957036286,4.813606854065038,2.4615120647154476,6.052659815220809,2.672233259380355
4,40.0,2.1671555230881845,8.326420987549042,5.599400432726698,7.65992608899486,4.8352873576684665
5,50.0,3.801614759277565,11.461228277785334,8.8876479541985,9.188541721813317,6.94745211096387
6,60.0,5.654588769705484,14.018049037702461,11.770367040704405,10.752002192271316,8.862928515103476
7,70.0,7.552370878869929,16.02995597204218,14.12036600723691,12.295977331399351,10.55853282333591
8,80.0,9.375932598932103,17.596733009050784,15.985254282130072,13.747539520176057,12.05085436596007
9,90.0,11.058577402104314,18.819243062058817,17.45618900310482,15.061853556085039,13.364196694131362
10,100.0,12.572045732966686,19.780574359158127,18.620528960500117,16.223158973716764,14.521251617520154
11,110.0,13.91218894653148,20.544352505409737,19.549531666386876,17.234534683688125,15.54158873973522
12,120.0,15.088109965508275,21.15797521351173,20.298028643811428,18.108636019507273,16.44207391324565
13,130.0,16.11508404535825,21.656481867043112,20.907318930158016,18.861723995425873,17.23744279123684
14,140.0,17.010384609331094,22.065826081090723,21.408350591344135,19.510395306938616,17.940688403969467
15,150.0,17.791031908970968,22.40536130229961,21.824379166222684,20.070023782003748,18.56329415718058
16,160.0,18.47270787427858,22.68965048005461,22.172996669906723,20.554161826389183,19.115387975740873
17,170.0,19.069334036540383,22.929762716034926,22.467625235458744,20.97443480931127,19.60586649661854
18,180.0,19.593003615413284,23.134199120642986,22.718601870543157,21.340664509009212,20.04251111838213
19,190.0,20.05408785454175,23.309555899075914,22.93396419121511,21.66108166551468,20.4321020955603
20,200.0,20.461416263076323,23.461002313722634,23.120021291783676,21.942557730327238,20.78053009639727
21,210.0,20.822477315571398,23.592628059473086,23.28177103143949,22.190823638838985,21.092902698066403
22,220.0,21.143612886438504,23.707698045364978,23.423207405827426,22.410662958232194,21.373643458894538
23,230.0,21.430194464905135,23.808841041469247,23.54754887942758,22.606076403372512,21.626582045653667
24,240.0,21.686777075412635,23.89819068987699,23.65740949773262,22.780419137633544,21.855034766297845
25,250.0,21.91723082386059,23.977491895804523,23.754928251737706,22.93651402996464,22.061875540125303
26,260.0,22.12485184589623,24.04818182781591,23.841867730301896,23.07674448169824,22.24959779136722
27,270.0,22.312455143309055,24.11145212615201,23.919689986855428,23.203130276258424,22.420368012607916
