,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
0,0.0,383.2677907247463,364.4932115710153,445.4487470760276,387.4313903890194,393.5190480174866,389.4615498371476,380.11380373007944,370.44945805247056
1,10.0,383.267686242695,364.48823141905257,445.4420895611222,387.4312594705458,393.5192978253666,389.4615050261971,380.1101033472545,370.4494388056937
2,20.0,383.2676066882549,364.46477274294557,445.4015697415538,387.43100872640946,393.51922012308177,389.4612645463718,380.0862365694887,370.4475112639647
3,30.0,383.26668221105075,364.4141902635996,445.3209807049139,387.4293680809062,393.51681042940106,389.45931386160305,380.0312821662441,370.43937027585326
4,40.0,383.26278557211305,364.3385519992345,445.20476352403983,387.42380040582515,393.5086921671158,389.45284575460164,379.9408309581804,370.41885612933794
5,50.0,383.2550857417352,364.24885859071486,445.0563037665803,387.4132653502744,393.4934067630942,389.4406859976716,379.81633442965955,370.38237607712836
6,60.0,383.2448848016566,364.1553585548812,444.8799451310544,387.39903570205854,393.47220265822114,389.42409637222005,379.6624620317045,370.3300096369004
7,70.0,383.23438570718423,364.06511548380786,444.6819335060672,387.38341134543697,393.4475840487582,389.4054468657977,379.4848520538968,370.26386054900416
8,80.0,383.22556675763866,363.9824935518148,444.46925089892716,387.36853100843825,393.42198445844565,389.3869684733746,379.2888609401547,370.1865750006063
9,90.0,383.21976794749486,363.91001655036706,444.248422863792,387.35590177852725,393.3972097190079,389.37026850103945,379.07904436456903,370.1005994842836
10,100.0,383.21769265213516,363.84903747856583,444.024957861676,387.3463831619611,393.3743893579998,389.35629659864384,378.85905543811333,370.00793866855946
11,110.0,383.21957816430415,363.80019698943227,443.80323717443935,387.3403404470549,393.354114872685,389.34549307195766,378.63173073265534,369.91014337730485
12,120.0,383.225365559364,363.76370285385894,443.586614820045,387.3378134473489,393.3366095804437,389.3379558126921,378.39923666676106,369.8083771745316
13,130.0,383.2348141655036,363.73951228628374,443.37761036482004,387.3386478901329,393.32186678038806,389.3335820082526,378.1632163362246,369.70350441231966
14,140.0,383.24760460516273,363.72743362248076,443.17808301317115,387.3425852206986,393.3097465767389,389.3321508106848,377.9249131033332,369.5961644364751
15,150.0,383.26338572678173,363.72719505019467,442.9893905381313,387.34932584733554,393.3000417789445,389.33339342726003,377.68527174321486,369.4868301551293
16,160.0,383.2818048243826,363.7384872651444,442.81251100952784,387.35855786245736,393.29251528018114,389.337021958723,377.4450110233103,369.37585336527275
17,170.0,383.3025302324435,363.76098343072306,442.64813863473995,387.369977314583,393.2869206960881,389.34275442441384,377.20468203148414,369.26349804485466
18,180.0,383.32525691495306,363.79435648103436,442.4967581522565,387.3833046700864,393.2830295499669,389.35032557220836,376.9647086830391,369.14996364674994
19,190.0,383.34970440307154,363.8382852831445,442.3586934646416,387.39828197351017,393.28061882577043,389.35948878937654,376.72541929114726,369.035400704918
20,200.0,383.37562694170043,363.8924666726634,442.23415282440885,387.41467721475726,393.27948939348926,389.3700243421832,376.487067990322,368.9199262167202
21,210.0,383.4028014384581,363.95660609339,442.12325804456646,387.4322808968133,393.27946284088915,389.3817315246355,376.2498550947832,368.80363031688904
22,220.0,383.4310332022122,364.03042744381776,442.02606171734953,387.450909571521,393.2803716114643,389.3944339289627,376.01393769392735,368.68658294184104
23,230.0,383.4601503712603,364.1136752707446,441.9425715382828,387.4703988259587,393.28207255193183,389.4079715718802,375.7794376294051,368.5688392830782
24,240.0,383.4899983344748,364.20610292087684,441.87275720492875,387.4906042733862,393.284434990431,389.4222071184116,375.546452713422,368.4504436002907
25,250.0,383.52044486862576,364.3074844694283,441.8165641063222,387.51139576092964,393.28734369333023,389.43701715333077,375.31505961100436,368.33143066462884
26,260.0,383.5513675160843,364.41760404214034,441.7739146216688,387.53266054197616,393.2906956494452,389.452286299013,375.0853198512638,368.2118278263891
27,270.0,383.58266297500023,364.536261618066,441.74471901616454,387.5542976577277,393.2943997707221,389.4679219910547,374.85727949251327,368.0916592924305
28,280.0,383.6142380005722,364.6632734820914,441.72888077898847,387.57621595642917,393.29837323477307,389.48383340421543,374.6309793930413,367.9709424005073
29,290.0,383.646007661524,364.7984531536473,441.7262891925482,387.5983377848508,393.3025430697686,389.4999447635733,374.40644552824784,367.8496928078553
30,300.0,383.677899639078,364.9416474472623,441.7368356606886,387.62059073207195,393.30684577996936,389.5161865814487,374.1837024706748,367.72792289135805
31,310.0,383.70984693197795,365.0926921889539,441.7604106873473,387.64291185876294,393.31122249653396,389.5324971002387,373.9627687845296,367.60564371496747
32,320.0,383.7417910203306,365.2514407305494,441.79689703098046,387.6652421582758,393.3156206817055,389.54882140493294,373.74365684761665,367.48286383197706
33,330.0,383.7736780717763,365.4177590502669,441.8461810485888,387.6875341850628,393.319993568812,389.5651103356038,373.5263770311431,367.3595899668323
34,340.0,383.80546236422606,365.59151386061967,441.90815205596584,387.70973901220265,393.32429928877326,389.58131880243155,373.3109381433103,367.2358281858366
35,350.0,383.8371012913259,365.7725830753006,441.98269213257413,387.7318193913078,393.3284996021101,389.5974056213454,373.0973448812401,367.11158408707956
36,360.0,383.8685560767263,365.9608452054808,442.06969798740977,387.7537357002047,393.3325603573036,389.61333680696265,372.88559831025503,366.98686196411495
37,370.0,383.89979057448556,366.1562013128741,442.1690592630311,387.77545441608316,393.3364516374385,389.62907802642343,372.6757018294147,366.861665271625
38,380.0,383.93077605432575,366.35853096974506,442.2806664534615,387.7969451634288,393.34014380304075,389.6446017111828,372.46765516600567,366.73599835081205
39,390.0,383.96148226327756,366.5677451921336,442.4044194358981,387.81818048029356,393.34361177129574,389.6598788282716,372.2614606691402,366.6098623945001
40,400.0,383.99188592264795,366.78374323157055,442.54021792881986,387.83913641214826,393.3468332363187,389.67488568716124,372.05711286492624,366.483260104501
41,410.0,384.0219596586642,367.00643966284576,442.6879629206791,387.85979072005773,393.3497871310999,389.6896019989919,371.8546145482133,366.3561938003033
42,420.0,384.05168569555815,367.2357412244387,442.8475571870078,387.88012106559154,393.3524532221461,389.70400530518447,371.653961178491,366.2286648516737
43,430.0,384.0810424828579,367.4715705884541,443.01891397731407,387.90011015573384,393.35481491709584,389.71807815044576,371.45514846357156,366.1006753065434
