,temperature,B2--CsCl a=3.0898,oqmd-1230982 a=2.7354
0,0.0,0.0,0.0
1,10.0,0.37685570497192517,0.15053731046414648
2,20.0,1.7360854107634294,1.1949104787074472
3,30.0,3.8534710587185237,3.491696032609127
4,40.0,6.304490710535227,6.3996691643755375
5,50.0,8.764438651035306,9.273884683686157
6,60.0,11.03860390458824,11.808978993293586
7,70.0,13.044824928808524,13.930393284690103
8,80.0,14.768763872452322,15.666258827174852
9,90.0,16.231068713997793,17.076555456703957
10,100.0,17.463609024773277,18.224011480805714
11,110.0,18.50254228140851,19.16223527305548
12,120.0,19.379381865520607,19.93497595132413
13,130.0,20.122030531004047,20.576637186598827
14,140.0,20.75541792810049,21.114235751247016
15,150.0,21.296722910800973,21.56774285312684
16,160.0,21.763416898637548,21.9537957452221
17,170.0,22.16702928906364,22.285005470308768
18,180.0,22.518865033030274,22.57039183034396
19,190.0,22.82635374398218,22.820286729873537
20,200.0,23.09756212130436,23.036210408891222
21,210.0,23.336219744535615,23.228299984045098
22,220.0,23.549570475020957,23.397123026380196
23,230.0,23.738004310136528,23.548582302760185
24,240.0,23.90808857078277,23.681825826577036
25,250.0,24.060323741608503,23.80335418232809
26,260.0,24.198495431765647,23.911911510275022
27,270.0,24.32084572433782,24.01109504903326
28,280.0,24.436038866606463,24.10014011948932
29,290.0,24.536715719333166,24.182353016951954
30,300.0,24.627630579660384,24.255707265162535
31,310.0,24.716853537988975,24.32640616296111
32,320.0,24.793239361954488,24.387790678789468
33,330.0,24.8652258646102,24.446605632649415
34,340.0,24.930103453241504,24.500921000939634
35,350.0,24.98702475527512,24.550534719239675
36,360.0,25.047729827971033,24.59645314872354
37,370.0,25.09246379034263,24.642642935404186
38,380.0,25.146371545599294,24.67980198288906
39,390.0,25.179901611460043,24.71994931874877
40,400.0,25.224055676640045,24.755177895455237
41,410.0,25.26609960321154,24.78864245216565
42,420.0,25.29224690736814,24.819692111933485
43,430.0,25.321585607706655,24.851169598011513
44,440.0,25.34910922300379,24.876541415474644
45,450.0,25.403307246727223,24.904881267885727
46,460.0,25.364313574343,24.931778639699438
47,470.0,25.445633017809914,24.954198705960145
48,480.0,25.44869714128645,24.974818208870506
49,490.0,25.45128513379148,24.998472747015118
50,500.0,25.48546655168313,25.02080420346152
51,510.0,25.48876778636713,25.037443645136285
52,520.0,25.481145436934575,25.057090955430265
53,530.0,25.528468341098375,25.0752175220454
54,540.0,25.5375161298622,25.093364708241754
55,550.0,25.50896652725957,25.112326695151953
56,560.0,25.56600244265739,25.12280613588483
57,570.0,25.541175460722382,25.136989342516106
58,580.0,25.478128510245273,25.157358612622726
59,590.0,25.844566827188846,25.166477254823935
60,600.0,25.177216689749653,25.182307623583682
61,610.0,25.83793022035433,25.195439098538838
62,620.0,25.366324481180193,25.206401508378494
63,630.0,25.86566498880024,25.22020400290564
64,640.0,25.237244363416423,25.22838454532682
65,650.0,25.62839855642388,25.244685798616917
66,660.0,25.691997920452888,25.2522100998189
67,670.0,25.52675610394512,25.260879893014696
68,680.0,25.41485954103305,25.27204397814764
69,690.0,25.408344283256483,25.28179506772464
70,700.0,27.55833485064817,25.297137051910468
71,710.0,22.85570018817003,25.29977444553089
72,720.0,85.78694090522667,25.302948591729244
73,730.0,-120.77489423668048,25.323231072603907
74,740.0,137.8890648116006,25.328621644362695
75,750.0,2.11943850921844,25.33039088892865
76,760.0,22.1917885508297,25.34558458491154
77,770.0,28.019794341420468,25.344864567951053
78,780.0,21.293660870639197,25.353710705009743
79,790.0,32.358226866376604,25.368061543573432
80,800.0,19.003019572696626,25.3708354464208
81,810.0,27.17256220492647,25.37809052353537
82,820.0,29.00389154961932,25.379534824799833
83,830.0,20.480969381822558,25.389263892588993
84,840.0,14.670725494613094,25.399973123410224
85,850.0,49.094965137213705,25.39751004306942
86,860.0,19.708554041343202,25.40763970681026
87,870.0,19.928370935346187,25.41439601418479
88,880.0,25.09431941803012,25.413813002680275
89,890.0,25.5935533447502,25.431163435717917
90,900.0,26.637959342200574,25.415115699237084
91,910.0,24.489816762517854,25.446027810067655
92,920.0,25.39010087316818,25.437536485705426
93,930.0,25.707342804202582,25.439085957179294
94,940.0,25.03979715562294,25.436426800546048
95,950.0,25.3509569249215,25.465372107990067
96,960.0,25.50389303662762,25.46183885744695
97,970.0,25.018008850933843,25.44782819959359
98,980.0,25.206597513134657,25.45970818018902
99,990.0,25.32601764052988,25.475939503722486
100,1000.0,,
