calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
088b93a0-51dd-4d74-a532-2c2e68bcb6db,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.026545786542063,6.026545786542063,6.026545786542063,90.0,90.0,90.0,1e-08,negative,283.595,249.341,249.341,-0.000,0.000,0.000,249.341,283.595,249.341,-0.000,0.000,-0.000,249.341,249.341,283.595,-0.000,0.000,-0.000,0.000,0.000,-0.000,183.167,0.000,0.000,0.000,0.000,-0.000,0.000,183.167,-0.000,0.000,0.000,-0.000,-0.000,0.000,183.167
088b93a0-51dd-4d74-a532-2c2e68bcb6db,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.026545786542063,6.026545786542063,6.026545786542063,90.0,90.0,90.0,1e-08,positive,283.595,249.341,249.341,0.000,-0.000,0.000,249.341,283.595,249.341,-0.000,-0.000,0.000,249.341,249.341,283.595,0.000,-0.000,0.000,-0.000,-0.000,0.000,183.167,-0.000,0.000,-0.000,-0.000,0.000,0.000,183.167,0.000,-0.000,-0.000,0.000,0.000,-0.000,183.167
5787ca9a-f096-4f35-8cf1-90e8b1b9d23b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.026545786542063,6.026545786542063,6.026545786542063,90.0,90.0,90.0,1e-07,negative,283.595,249.341,249.341,-0.000,-0.000,0.000,249.341,283.595,249.341,-0.000,0.000,-0.000,249.341,249.341,283.595,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.665,0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.665,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.665
5787ca9a-f096-4f35-8cf1-90e8b1b9d23b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.026545786542063,6.026545786542063,6.026545786542063,90.0,90.0,90.0,1e-07,positive,283.595,249.341,249.341,0.000,-0.000,-0.000,249.341,283.595,249.341,0.000,-0.000,0.000,249.341,249.341,283.595,-0.000,-0.000,0.000,-0.000,0.000,0.000,57.665,-0.000,0.000,0.000,-0.000,0.000,0.000,57.665,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.665
9536a879-c3b7-43e7-b3c0-c79208c1fd4a,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.026545786542063,6.026545786542063,6.026545786542063,90.0,90.0,90.0,1e-06,negative,283.596,249.341,249.341,0.000,0.000,0.000,249.341,283.596,249.341,0.000,0.000,-0.000,249.341,249.341,283.596,0.000,0.000,-0.000,0.000,-0.000,0.000,183.167,0.000,0.000,-0.000,0.000,0.000,0.000,183.167,-0.000,-0.000,0.000,0.000,0.000,0.000,183.167
9536a879-c3b7-43e7-b3c0-c79208c1fd4a,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,C1--CaF2--fluorite,C1--CaF2--fluorite,6.026545786542063,6.026545786542063,6.026545786542063,90.0,90.0,90.0,1e-06,positive,283.594,249.340,249.340,0.000,0.000,0.000,249.340,283.594,249.340,-0.000,-0.000,0.000,249.340,249.340,283.594,-0.000,-0.000,0.000,-0.000,0.000,-0.000,183.167,-0.000,0.000,0.000,-0.000,-0.000,-0.000,183.167,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,183.167
03207fb6-6754-4253-84cf-92583449e202,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,mp-1102921,mp-1102921,5.1727207560542325,5.1727207560542325,8.30305314891355,90.0,90.0,120.00000000000001,1e-08,negative,631.988,247.560,237.433,-0.000,-0.000,-0.000,247.561,631.988,237.433,-0.000,0.000,-0.000,233.047,233.047,632.974,0.000,0.000,-0.000,-0.102,-0.102,0.486,121.808,0.000,-0.000,-0.004,-0.004,-0.092,-0.000,121.995,-0.000,-0.000,-0.000,0.000,-0.000,0.000,192.214
78580fc5-2231-454b-9f52-def56a3b42c2,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,mp-1102921,mp-1102921,5.1540184565799025,5.1540184565799025,8.37058906551426,90.0,90.0,119.99999999999999,1e-08,negative,636.250,250.693,230.998,0.000,-0.000,-0.000,252.717,633.906,236.864,-0.000,0.000,-0.000,236.855,236.855,605.749,0.000,-0.000,-0.000,0.000,0.000,-0.000,172.133,-0.000,-0.000,0.000,0.000,0.000,0.000,172.133,0.000,2.776,2.776,-5.167,-0.000,-0.000,188.625
03207fb6-6754-4253-84cf-92583449e202,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,mp-1102921,mp-1102921,5.1727207560542325,5.1727207560542325,8.30305314891355,90.0,90.0,120.00000000000001,1e-08,positive,624.760,250.550,244.656,-0.000,-0.000,-0.000,247.978,627.411,247.629,-0.000,-0.000,0.000,238.361,238.361,603.405,0.000,0.000,-0.000,0.102,0.102,-0.486,121.808,0.000,0.000,0.004,0.004,0.092,-0.000,121.995,-0.000,0.000,-0.000,-0.000,0.000,0.000,192.214
78580fc5-2231-454b-9f52-def56a3b42c2,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,mp-1102921,mp-1102921,5.1540184565799025,5.1540184565799025,8.37058906551426,90.0,90.0,119.99999999999999,1e-08,positive,627.217,249.156,250.391,-0.000,0.000,-0.000,250.693,636.250,230.998,-0.000,-0.000,-0.000,234.288,234.288,615.218,-0.000,0.000,0.000,-0.000,-0.000,-0.000,172.133,0.000,-0.000,-0.000,0.000,-0.000,0.000,172.133,0.000,-2.776,-2.776,5.167,0.000,0.000,188.625
b545531f-f04d-426e-a01e-f3c575714f0c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,mp-1102921,mp-1102921,5.1727207560542325,5.1727207560542325,8.30305314891355,90.0,90.0,120.00000000000001,1e-07,negative,627.356,247.980,247.691,0.000,0.000,-0.000,247.561,631.988,237.433,-0.000,0.000,0.000,240.906,240.906,598.393,0.000,0.000,0.000,-0.000,-0.000,-0.009,121.994,0.000,-0.000,-0.011,-0.011,0.052,0.000,121.800,-0.000,-0.000,0.000,-0.000,0.000,0.000,192.214
77136653-2557-415a-a9dc-44165704ccd7,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,mp-1102921,mp-1102921,5.1540184565799025,5.1540184565799025,8.37058906551426,90.0,90.0,119.99999999999999,1e-07,negative,636.250,250.693,230.998,-0.000,-0.000,-0.000,250.693,636.250,230.998,0.000,0.000,-0.000,235.364,235.364,611.735,0.000,-0.000,0.000,-0.000,-0.000,0.000,172.133,-0.000,-0.000,-0.000,-0.000,0.000,0.000,172.133,-0.000,-0.000,0.000,-0.000,0.000,-0.000,192.778
b545531f-f04d-426e-a01e-f3c575714f0c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,mp-1102921,mp-1102921,5.1727207560542325,5.1727207560542325,8.30305314891355,90.0,90.0,120.00000000000001,1e-07,positive,631.988,247.560,237.433,0.000,0.000,0.000,250.524,624.733,244.688,-0.000,-0.000,-0.000,238.354,238.354,603.415,0.000,0.000,-0.000,0.000,0.000,0.009,121.994,-0.000,0.000,0.011,0.011,-0.052,-0.000,121.800,-0.000,0.000,-0.000,0.000,-0.000,-0.000,192.214
77136653-2557-415a-a9dc-44165704ccd7,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,mp-1102921,mp-1102921,5.1540184565799025,5.1540184565799025,8.37058906551426,90.0,90.0,119.99999999999999,1e-07,positive,629.709,252.895,238.202,0.000,0.000,-0.000,250.693,636.250,230.998,-0.000,0.000,0.000,237.546,237.546,607.315,0.000,-0.000,0.000,0.000,0.000,-0.000,172.133,0.000,0.000,0.000,0.000,-0.000,-0.000,172.133,-0.000,0.000,-0.000,0.000,-0.000,0.000,192.778
749980f8-57bd-4870-be29-0ed07c74026b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,mp-1102921,mp-1102921,5.1727207560542325,5.1727207560542325,8.30305314891355,90.0,90.0,120.00000000000001,1e-06,negative,627.362,247.981,247.686,0.000,0.000,-0.000,250.522,624.732,244.693,0.000,0.000,0.000,240.909,240.909,598.389,-0.000,0.000,-0.000,-0.001,-0.001,0.005,121.800,-0.000,-0.000,-0.001,-0.001,0.005,-0.000,121.800,-0.000,0.002,0.003,-0.016,-0.000,0.000,186.379
8e91ad9d-9499-4438-b0e8-24ee7fdab4f0,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,mp-1102921,mp-1102921,5.1540184565799025,5.1540184565799025,8.37058906551426,90.0,90.0,119.99999999999999,1e-06,negative,636.251,250.694,230.999,0.000,-0.000,0.000,250.694,636.251,230.999,-0.000,-0.000,-0.000,230.999,230.999,639.185,0.000,-0.000,-0.000,0.047,0.046,-0.171,124.822,-0.000,0.000,0.046,0.047,-0.171,0.000,124.822,0.000,0.025,0.025,-0.046,0.000,-0.000,189.051
749980f8-57bd-4870-be29-0ed07c74026b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,mp-1102921,mp-1102921,5.1727207560542325,5.1727207560542325,8.30305314891355,90.0,90.0,120.00000000000001,1e-06,positive,631.987,247.560,237.433,0.000,0.000,0.000,247.560,631.987,237.433,0.000,-0.000,0.000,240.908,240.908,598.389,-0.000,-0.000,0.000,0.001,0.001,-0.005,121.800,-0.000,0.000,0.001,0.001,-0.005,0.000,121.800,0.000,-0.002,-0.003,0.016,-0.000,0.000,186.379
8e91ad9d-9499-4438-b0e8-24ee7fdab4f0,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,mp-1102921,mp-1102921,5.1540184565799025,5.1540184565799025,8.37058906551426,90.0,90.0,119.99999999999999,1e-06,positive,636.249,250.693,230.998,-0.000,0.000,0.000,250.693,636.249,230.998,-0.000,0.000,0.000,237.855,237.855,606.567,0.000,0.000,0.000,-0.047,-0.046,0.171,124.822,0.000,0.000,-0.046,-0.047,0.171,-0.000,124.822,-0.000,-0.025,-0.025,0.046,-0.000,0.000,189.051
9ac9d1d4-e80d-47b6-bca0-290e467f1dc7,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,oqmd-1234468,oqmd-1234468,7.464800658972205,7.464800658972205,2.7998431188821704,90.0,90.0,90.0,1e-08,negative,17.975,42.827,7.736,0.000,0.000,0.000,42.827,17.975,7.736,0.000,0.000,0.000,2.970,2.970,187.422,0.000,0.000,0.000,0.000,0.000,0.000,11.331,0.000,0.000,0.000,0.000,0.000,0.000,11.331,0.000,0.000,0.000,0.000,0.000,0.000,49.018
9ac9d1d4-e80d-47b6-bca0-290e467f1dc7,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,oqmd-1234468,oqmd-1234468,7.464800658972205,7.464800658972205,2.7998431188821704,90.0,90.0,90.0,1e-08,positive,17.975,42.827,7.736,-0.000,-0.000,-0.000,42.827,17.975,7.736,-0.000,-0.000,-0.000,3.643,3.643,188.484,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.331,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.331,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.018
eb18475c-451d-4392-8dea-5abe6cde4097,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,oqmd-1234468,oqmd-1234468,7.464800658972205,7.464800658972205,2.7998431188821704,90.0,90.0,90.0,1e-07,negative,11.727,37.722,-1.222,0.000,0.000,0.000,37.722,11.727,-1.222,0.000,0.000,0.000,12.211,12.211,202.006,0.000,0.000,0.000,-0.160,-0.160,-0.253,-12.341,0.000,0.000,-0.160,-0.160,-0.253,0.000,-12.341,0.000,-0.090,-0.090,-0.141,0.000,0.000,31.435
eb18475c-451d-4392-8dea-5abe6cde4097,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,oqmd-1234468,oqmd-1234468,7.464800658972205,7.464800658972205,2.7998431188821704,90.0,90.0,90.0,1e-07,positive,11.794,37.789,-1.116,-0.000,-0.000,-0.000,37.789,11.794,-1.116,-0.000,-0.000,-0.000,3.340,3.340,188.006,-0.000,-0.000,-0.000,0.160,0.160,0.253,-12.341,-0.000,-0.000,0.160,0.160,0.253,-0.000,-12.341,-0.000,0.090,0.090,0.141,-0.000,-0.000,31.435
602e6ec5-eb2e-4b99-a1e5-e28bb77659b0,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,oqmd-1234468,oqmd-1234468,7.464800658972205,7.464800658972205,2.7998431188821704,90.0,90.0,90.0,1e-06,negative,11.757,37.752,-1.174,0.000,0.000,0.000,37.752,11.757,-1.174,0.000,0.000,0.000,12.211,12.211,202.006,0.000,0.000,0.000,-0.016,-0.016,-0.025,-12.341,0.000,0.000,-0.016,-0.016,-0.025,0.000,-12.341,0.000,-0.009,-0.009,-0.014,0.000,0.000,31.434
602e6ec5-eb2e-4b99-a1e5-e28bb77659b0,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,oqmd-1234468,oqmd-1234468,7.464800658972205,7.464800658972205,2.7998431188821704,90.0,90.0,90.0,1e-06,positive,17.975,42.827,7.736,-0.000,-0.000,-0.000,42.827,17.975,7.736,-0.000,-0.000,-0.000,3.310,3.310,187.958,-0.000,-0.000,-0.000,0.016,0.016,0.025,-12.341,-0.000,-0.000,0.016,0.016,0.025,-0.000,-12.341,-0.000,0.009,0.009,0.014,-0.000,-0.000,31.434
3d619eea-0735-415d-a835-de4d5523f44a,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,oqmd-1239948,oqmd-1239948,11.75736548204492,11.75736548204492,11.75736548204492,90.0,90.0,90.0,1e-08,negative,19.761,23.686,23.686,-0.000,-0.000,-0.000,23.686,19.761,23.686,-0.000,-0.000,-0.000,23.686,23.686,19.761,-0.000,-0.000,-0.000,0.000,-0.000,0.000,20.933,0.000,0.000,-0.000,-0.000,0.000,0.000,20.933,0.000,-0.000,-0.000,0.000,0.000,0.000,20.933
3d619eea-0735-415d-a835-de4d5523f44a,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,oqmd-1239948,oqmd-1239948,11.75736548204492,11.75736548204492,11.75736548204492,90.0,90.0,90.0,1e-08,positive,19.761,23.686,23.686,0.000,0.000,0.000,23.686,19.761,23.686,0.000,0.000,0.000,23.686,23.686,19.761,0.000,0.000,0.000,-0.000,0.000,0.000,20.933,-0.000,-0.000,0.000,-0.000,0.000,-0.000,20.933,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.933
f3641393-84f2-4df6-bd27-2c76ee830bc6,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,oqmd-1239948,oqmd-1239948,11.75736548204492,11.75736548204492,11.75736548204492,90.0,90.0,90.0,1e-07,negative,19.761,23.686,23.686,-0.000,-0.000,-0.000,23.686,19.761,23.686,-0.000,-0.000,-0.000,23.686,23.686,19.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.186,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.186,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.186
f3641393-84f2-4df6-bd27-2c76ee830bc6,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,oqmd-1239948,oqmd-1239948,11.75736548204492,11.75736548204492,11.75736548204492,90.0,90.0,90.0,1e-07,positive,19.761,23.686,23.686,0.000,0.000,0.000,23.686,19.761,23.686,0.000,0.000,0.000,23.686,23.686,19.761,0.000,0.000,0.000,0.000,0.000,0.000,-5.186,0.000,0.000,0.000,0.000,0.000,0.000,-5.186,0.000,0.000,0.000,0.000,0.000,0.000,-5.186
b07adb6c-4d42-4921-bad6-fac4a335a966,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,oqmd-1239948,oqmd-1239948,11.75736548204492,11.75736548204492,11.75736548204492,90.0,90.0,90.0,1e-06,negative,19.761,23.686,23.686,-0.000,-0.000,-0.000,23.686,19.761,23.686,-0.000,-0.000,-0.000,23.686,23.686,19.761,-0.000,-0.000,-0.000,0.000,-0.000,0.000,20.933,0.000,0.000,-0.000,0.000,0.000,0.000,20.933,0.000,-0.000,0.000,0.000,0.000,0.000,20.933
b07adb6c-4d42-4921-bad6-fac4a335a966,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re2W,oqmd-1239948,oqmd-1239948,11.75736548204492,11.75736548204492,11.75736548204492,90.0,90.0,90.0,1e-06,positive,19.761,23.686,23.686,0.000,0.000,0.000,23.686,19.761,23.686,0.000,0.000,0.000,23.686,23.686,19.761,0.000,0.000,0.000,-0.000,0.000,-0.000,20.933,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.933,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.933
