key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
11518620-ba4c-4cb4-b4b2-a9ea1a03faa0,mp-1219491,mp-1219491,dynamic,False,-8.690186803392374,-8.690186803392374,3.11042734235415,4.379571223303451,8.81129536995458,90.0,90.0,90.0
d8838b4d-ac53-4abb-8daf-25c19bea5895,mp-1219491,mp-1219491,static,False,-8.690186803247123,-8.690186803247123,3.110427493805201,4.379571676700667,8.811290140895657,90.0,90.0,90.0
679faed6-e4f4-4d3e-b821-119a2d2360d6,mp-1219491,mp-1219491,box,False,-8.690168729897497,-8.690168729897497,3.11040194708483,4.379765564887528,8.80952798023925,90.0,90.0,90.0
2bb53565-8397-44e7-bc74-ac3d0ae20407,oqmd-302029,oqmd-302029,dynamic,True,-8.601037685669999,-8.601037685669999,3.0816548944134756,4.420686687988342,8.892193869589049,90.0,90.0,90.0
131b9f97-01e9-426c-859b-8d2125ef0e0d,L1_2--AuCu3,oqmd-345030,static,True,-8.599010020965249,-8.599010020965249,4.415641355569971,4.415641355569971,3.094674342974711,90.0,90.0,90.0
d88bcfcd-a1cf-407d-9f14-303072c46fce,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-8.599010020962998,-8.599010020962998,4.4156413791698,4.4156413791698,3.0946742463751202,90.0,90.0,90.0
cd3e72df-c0fd-4fe6-a7a3-48de6a9511fd,L1_2--AuCu3,oqmd-345030,dynamic,True,-8.599010020958998,-8.599010020958998,4.41564137558921,4.41564137558921,3.0946742437861903,90.0,90.0,90.0
67ff502c-a54c-4395-bef5-dda348e601c0,oqmd-320544,oqmd-320544,dynamic,True,-8.595296197591248,-8.595296197591248,6.25468026613733,8.78355283713346,4.4009271077217695,90.0,90.0,90.0
b0277bb9-3015-4323-80ae-5270b09433f9,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.559796333579374,-8.559796333579374,6.234179627234156,6.234179627234156,6.234179627234156,90.0,90.0,90.0
a5d12610-5d52-4b90-a48b-b7af542af9e9,D0_3--BiF3,D0_3--BiF3,static,False,-8.559796333561248,-8.559796333561248,6.2341796276753,6.2341796276753,6.2341796276753,90.0,90.0,90.0
09b186ba-e0d8-4eb6-9c75-3b035f39a0d0,D0_3--BiF3,oqmd-312571,static,False,-8.559796333523499,-8.559796333523499,6.234179628231002,6.234179628231002,6.234179628231002,90.0,90.0,90.0
65e24fae-93a9-4f30-9014-7818ff7a7be4,D0_3--BiF3,oqmd-312571,dynamic,False,-8.559796333521998,-8.559796333521998,6.234179627223337,6.234179627223337,6.234179627223337,90.0,90.0,90.0
5dd21cbc-8b06-478f-9b89-35ae18e9cf54,D0_3--BiF3,D0_3--BiF3,box,False,-8.559796333516248,-8.559796333516248,6.234179627322027,6.234179627322027,6.234179627322027,90.0,90.0,90.0
73e0232c-3d86-4f34-b1fd-342b1fc3f099,D0_3--BiF3,oqmd-312571,box,False,-8.559796333450498,-8.559796333450498,6.234179627447207,6.234179627447207,6.234179627447207,90.0,90.0,90.0
e3da5e37-2e5a-47f7-bea5-55423aad3f2f,oqmd-320544,oqmd-320544,box,False,-8.335086905845,-8.335086905845,5.568894623347826,5.568894623347826,4.61363904732377,90.0,90.0,120.00000000000001
ffe228b4-7f9b-4547-a74b-7616f8007bf4,oqmd-302029,oqmd-302029,static,False,-8.334755100864625,-8.334755100864625,3.764204075689955,3.764204075689955,8.64800561630436,90.0,90.0,90.0
73882a73-372d-448f-8510-31d2e328cf3f,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.307469276842248,-8.307469276842248,3.9436429741104053,3.9436429741104053,3.9436429741104053,90.0,90.0,90.0
da7e24ea-59f1-46c6-a975-8dfc2720423c,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.30746927683175,-8.30746927683175,3.9436429740392103,3.9436429740392103,3.9436429740392103,90.0,90.0,90.0
95862018-af9d-4206-9fa5-d007b273cb61,L1_2--AuCu3,oqmd-345030,box,False,-8.307469276557999,-8.307469276557999,3.9436429739980503,3.9436429739980503,3.9436429739980503,90.0,90.0,90.0
d524d267-bb70-4aba-90d8-c4f3c152f58b,oqmd-302029,oqmd-302029,box,False,-8.2772591686345,-8.2772591686345,3.96191464206766,3.96191464206766,7.874194098269285,90.0,90.0,90.0
193985bc-ddfa-4a2c-96c7-5004c9506760,A15--Cr3Si,A15--Cr3Si,dynamic,False,-8.239578120825998,-8.239578120825998,4.998165660595707,4.998165660595707,4.998165660595707,90.0,90.0,90.0
01f3b9ed-a154-4f9d-8702-02d7310be45e,A15--Cr3Si,mp-1206445,dynamic,False,-8.239578120822248,-8.239578120822248,4.998165660592495,4.998165660592495,4.998165660592495,90.0,90.0,90.0
1a2b74bc-9fb1-4195-a9a8-a11aeab2d448,A15--Cr3Si,A15--Cr3Si,static,False,-8.239578120800997,-8.239578120800997,4.998165654248398,4.998165654248398,4.998165654248398,90.0,90.0,90.0
7ae1f093-a4ef-4280-9c6a-69acacdf001a,A15--Cr3Si,A15--Cr3Si,box,False,-8.239578120800997,-8.239578120800997,4.998165654248397,4.998165654248397,4.998165654248397,90.0,90.0,90.0
98453fce-abb1-4b78-9b95-9072080c1401,A15--Cr3Si,mp-1206445,static,False,-8.239578120800997,-8.239578120800997,4.998165654248398,4.998165654248398,4.998165654248398,90.0,90.0,90.0
2521cc95-f111-4de5-a093-acd244c62ccf,A15--Cr3Si,mp-1206445,box,False,-8.239578120796622,-8.239578120796622,4.998165654243027,4.998165654243027,4.998165654243027,90.0,90.0,90.0
