,temperature,C1--CaF2--fluorite a=6.1262,mp-1219490 a=3.1020,oqmd-1239947 a=11.9041
0,0.0,0.0,0.0,0.0
1,10.0,0.04547340644137318,0.009836991821517104,8.802565918841445
2,20.0,0.4623042078158918,0.09384880808790297,13.103573536490174
3,30.0,1.3548221737254644,0.38248408633700604,15.891185000093552
4,40.0,2.556070136019523,0.9630503661981042,18.122521762005718
5,50.0,3.970897717422821,1.8275580242024443,20.087825084988236
6,60.0,5.530780110002291,2.9178325388746913,21.892143842092132
7,70.0,7.174340839130904,4.166071105815466,23.575266194650357
8,80.0,8.851406358752435,5.512657874742193,25.153899707206115
9,90.0,10.525262680717429,6.911160173683868,26.637268662003677
10,100.0,12.171263503866317,8.327829935526534,28.032484019732333
11,110.0,13.774070642458648,9.739276664575407,29.346128745729708
12,120.0,15.324957147356862,11.129922978032825,30.58457150789048
13,130.0,16.819661729666247,12.4898279950167,31.753924322198284
14,140.0,18.25683327579699,13.813005818227792,32.85994627736593
15,150.0,19.636956803828923,15.096192417097328,33.90797559379
16,160.0,20.961632421331117,16.337967166033742,34.90290054718094
17,170.0,22.233100036367517,17.538137516856995,35.849160516108064
18,180.0,23.453930546855606,18.69731242713203,36.7507661445753
19,190.0,24.62682812020047,19.816608715950608,37.61132989143171
20,200.0,25.754505951742967,20.897450098803514,38.434101040979144
21,210.0,26.83961033319557,21.94143050343737,39.22200149515045
22,220.0,27.88467631054356,22.95022185574566,39.97766023201575
23,230.0,28.892103860175027,23.925512590517968,40.70344532961674
24,240.0,29.86414726310087,24.868967369354664,41.40149308027878
25,250.0,30.802912841457122,25.782201415191004,42.07373409020131
26,260.0,31.710361866956568,26.666764894791104,42.721916465793676
27,270.0,32.588316542154516,27.524134177411362,43.3476262943021
28,280.0,33.438467680265006,28.355707764424142,43.95230567201022
29,290.0,34.2623831914676,29.162805355219355,44.53726854398578
30,300.0,35.06151680471541,29.946668981178064,45.10371461066815
31,310.0,35.83721666761279,30.708465465002316,45.65274153800736
32,320.0,36.59073360878599,31.44928969037956,46.18535568508198
