calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9321d68b-92a7-4aaa-8347-ee53cc89e3fc,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,4.960104792579309,4.960104792579309,4.960104792579309,90.0,90.0,90.0,1e-08,negative,573.189,136.036,136.036,0.000,-0.000,0.000,136.036,573.189,136.036,0.000,-0.000,-0.000,136.036,136.036,573.189,0.000,0.000,0.000,-0.000,-0.000,0.000,32.235,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.235,-0.000,0.000,0.000,-0.000,0.000,0.000,32.235
9321d68b-92a7-4aaa-8347-ee53cc89e3fc,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,4.960104792579309,4.960104792579309,4.960104792579309,90.0,90.0,90.0,1e-08,positive,574.357,135.451,135.451,-0.000,-0.000,0.000,135.451,574.357,135.451,0.000,-0.000,0.000,135.451,135.451,574.357,-0.000,0.000,0.000,0.000,0.000,-0.000,32.235,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.235,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.235
a613daab-9f6f-4f8c-9df1-b4961ac787a2,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,4.960104792579309,4.960104792579309,4.960104792579309,90.0,90.0,90.0,1e-07,negative,573.189,136.036,136.036,0.000,0.000,0.000,136.036,573.189,136.036,0.000,0.000,-0.000,136.036,136.036,573.189,0.000,0.000,0.000,0.000,0.000,0.000,32.235,0.000,-0.000,0.000,0.000,0.000,0.000,32.235,-0.000,0.000,0.000,0.000,0.000,-0.000,32.235
a613daab-9f6f-4f8c-9df1-b4961ac787a2,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,4.960104792579309,4.960104792579309,4.960104792579309,90.0,90.0,90.0,1e-07,positive,574.357,135.451,135.451,-0.000,-0.000,0.000,135.451,574.357,135.451,-0.000,-0.000,0.000,135.451,135.451,574.357,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.235,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.235,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.235
3e0d09f5-0853-4ca6-bfba-eddab6d12df7,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,4.960104792579309,4.960104792579309,4.960104792579309,90.0,90.0,90.0,1e-06,negative,573.190,136.036,136.036,0.000,-0.000,0.000,136.036,573.190,136.036,0.000,0.000,-0.000,136.036,136.036,573.190,0.000,0.000,0.000,0.000,0.000,0.000,32.235,-0.000,0.000,0.000,0.000,0.000,0.000,32.235,-0.000,0.000,0.000,0.000,0.000,-0.000,32.235
3e0d09f5-0853-4ca6-bfba-eddab6d12df7,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,4.960104792579309,4.960104792579309,4.960104792579309,90.0,90.0,90.0,1e-06,positive,574.356,135.451,135.451,0.000,-0.000,0.000,135.451,574.356,135.451,0.000,-0.000,0.000,135.451,135.451,574.356,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.235,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.235,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.235
12c07170-818d-4a77-87b0-7c0a229f0e59,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.14236819896474,6.14236819896474,6.14236819896474,90.0,90.0,90.0,1e-08,negative,578.883,402.196,402.196,0.000,0.000,-0.000,402.196,578.883,402.196,0.000,0.000,0.000,402.196,402.196,578.883,0.000,0.000,-0.000,0.000,0.000,0.000,311.321,0.000,-0.000,0.000,0.000,0.000,0.000,311.321,-0.000,0.000,0.000,0.000,-0.000,0.000,311.321
12c07170-818d-4a77-87b0-7c0a229f0e59,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.14236819896474,6.14236819896474,6.14236819896474,90.0,90.0,90.0,1e-08,positive,578.882,402.196,402.196,-0.000,-0.000,0.000,402.196,578.882,402.196,-0.000,0.000,0.000,402.196,402.196,578.882,0.000,0.000,0.000,-0.000,0.000,-0.000,311.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,311.321,0.000,-0.000,0.000,-0.000,0.000,-0.000,311.321
a8daf9c8-2050-485a-aa07-4f9a38931b41,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.14236819896474,6.14236819896474,6.14236819896474,90.0,90.0,90.0,1e-07,negative,578.883,402.196,402.196,0.000,0.000,-0.000,402.196,578.883,402.196,0.000,0.000,-0.000,402.196,402.196,578.883,0.000,0.000,-0.000,0.000,0.000,0.000,311.321,0.000,-0.000,0.000,0.000,0.000,0.000,311.321,-0.000,0.000,0.000,0.000,0.000,-0.000,311.321
a8daf9c8-2050-485a-aa07-4f9a38931b41,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.14236819896474,6.14236819896474,6.14236819896474,90.0,90.0,90.0,1e-07,positive,578.882,402.195,402.195,-0.000,-0.000,0.000,402.195,578.882,402.195,-0.000,-0.000,0.000,402.195,402.195,578.882,0.000,-0.000,0.000,-0.000,-0.000,-0.000,311.321,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,311.321,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,311.321
