,temperature,B2--CsCl a=3.0898,oqmd-1230982 a=2.7354
0,0.0,0.0,0.0
1,10.0,0.1946616550013255,0.09861827958701641
2,20.0,1.3996385818891532,1.1204570033399908
3,30.0,3.4569845317525303,3.5212264678750818
4,40.0,5.895158676663697,6.545169771004743
5,50.0,8.376550037086384,9.516353813907724
6,60.0,10.694824959906644,12.12617969330749
7,70.0,12.75517189754888,14.30187692090695
8,80.0,14.53520421949057,16.074473115443364
9,90.0,16.050350569515533,17.507300539090078
10,100.0,17.331655134399316,18.66556977322168
11,110.0,18.413799229469472,19.60593582814196
12,120.0,19.32949824070123,20.374389438678026
13,130.0,20.107354963705653,21.007157825608363
14,140.0,20.771436133032196,21.532417367668756
15,150.0,21.341574965145423,21.97199967436994
16,160.0,21.833945955009185,22.342837284532273
17,170.0,22.261686217133857,22.65811646898239
18,180.0,22.63545372606207,22.928160803148366
19,190.0,22.963913147058687,23.161107271267014
20,200.0,23.25412846389177,23.36340234383453
21,210.0,23.51187637792518,23.540193010110187
22,220.0,23.741910861549407,23.69562529324613
23,230.0,23.94815449269381,23.833054195933812
24,240.0,24.13386346691082,23.955206724415593
25,250.0,24.301758966880175,24.06432094579511
26,260.0,24.45412928256884,24.162251450203588
27,270.0,24.592879205453734,24.25053336776501
28,280.0,24.719641481123844,24.330445256478836
29,290.0,24.83580361700391,24.40306323546574
30,300.0,24.94251365474397,24.46929125840404
31,310.0,25.040822385221798,24.529905141540187
32,320.0,25.131603636189986,24.585561949608923
33,330.0,25.215592029003716,24.636812013195367
34,340.0,25.293456780555182,24.684149764814595
35,350.0,25.365740189932158,24.727987334545162
36,360.0,25.43297526291365,24.768683381758237
37,370.0,25.49559135625293,24.806562507867753
38,380.0,25.553978180210663,24.84188949434208
39,390.0,25.608464822900128,24.874905191112433
40,400.0,25.659340015884702,24.905830305338423
41,410.0,25.70696063994289,24.934845594097357
42,420.0,25.75149297497215,24.962110803654195
43,430.0,25.79312827038156,24.987781587740283
44,440.0,25.8320903010517,25.01198501713757
45,450.0,25.86868725821903,25.034834498105198
46,460.0,25.902797598434574,25.05644862501217
47,470.0,25.934721696695398,25.076910532241506
48,480.0,25.964791256995486,25.096293195461396
49,490.0,25.992758623967593,25.114684651058937
50,500.0,26.018907955583323,25.132165525944927
51,510.0,26.043374817382634,25.148781303444583
52,520.0,26.06606747287257,25.164584908194833
53,530.0,26.087240371937554,25.179638300349637
54,540.0,26.107080758874613,25.193991128339277
55,550.0,26.125435858770597,25.20769568480977
56,560.0,26.142485811148447,25.22076595806396
57,570.0,26.15827849792043,25.233225982970907
58,580.0,26.172439370354905,25.245145837938754
59,590.0,26.18671680957938,25.256550386238896
60,600.0,26.198575595483533,25.267456081911448
61,610.0,26.20925671519251,25.277890687155768
62,620.0,26.219762089168317,25.2878786565405
63,630.0,26.229367023213292,25.297448422394773
64,640.0,26.237088547512613,25.306602874767922
65,650.0,26.24349743544041,25.315382401067897
66,660.0,26.251459795142644,25.323806834661198
67,670.0,26.25650531720396,25.331864677056178
68,680.0,26.26124430895559,25.339588366390746
69,690.0,26.265450740275465,25.34699055567686
70,700.0,26.275032788559813,25.35410389627546
71,710.0,26.273611197525284,25.360934746286038
72,720.0,26.489743714916163,25.367448018625876
73,730.0,26.187892438326454,25.373703853215765
74,740.0,26.103093865719362,25.37972595970854
75,750.0,26.364512598749172,25.385477681823104
76,760.0,26.22047072019815,25.39099211054234
77,770.0,26.271724710758004,25.39627156446345
78,780.0,26.265928168324617,25.401320253277735
79,790.0,26.27252864951123,25.406176159419108
80,800.0,26.271492564112194,25.41082591574363
81,810.0,26.251265802920724,25.41527192586324
82,820.0,26.270176034720674,25.41951986426617
83,830.0,26.257776202936462,25.42357502107331
84,840.0,26.19648814734218,25.427467293533148
85,850.0,26.237273035978095,25.431177837848956
86,860.0,26.290847717107425,25.434708569528475
87,870.0,26.24868476425498,25.438091091237553
88,880.0,26.224736283830765,25.441308452108196
89,890.0,26.217148869114013,25.44438489588625
90,900.0,26.214346502118946,25.447292673315793
91,910.0,26.20925735517532,25.450068418445355
92,920.0,26.199080025036697,25.4527280300105
93,930.0,26.192597201329356,25.455218256668743
94,940.0,26.184751652919225,25.45756106661329
95,950.0,26.17559076834853,25.459804310472514
96,960.0,26.167686575564325,25.461959903077247
97,970.0,26.158577129813153,25.46394488216976
98,980.0,26.148402525137687,25.465794810899386
99,990.0,26.13915107392894,25.46755955662876
100,1000.0,,
