calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0035adf4-5452-41e4-bdfc-1ce8c3dc5323,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,3.8967445900503836,3.8967445900503836,90.0,90.0,90.0,1e-08,negative,495.176,310.290,310.290,-0.000,0.000,0.000,310.290,495.176,310.290,0.000,0.000,0.000,310.290,310.290,495.176,0.000,0.000,0.000,-0.000,-0.000,-0.000,234.928,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,234.928,0.000,-0.000,-0.000,-0.000,-0.000,0.000,234.928
0035adf4-5452-41e4-bdfc-1ce8c3dc5323,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,3.8967445900503836,3.8967445900503836,90.0,90.0,90.0,1e-08,positive,495.176,310.290,310.290,-0.000,-0.000,-0.000,310.290,495.176,310.290,-0.000,-0.000,-0.000,310.290,310.290,495.176,0.000,-0.000,-0.000,0.000,0.000,0.000,234.928,-0.000,-0.000,0.000,0.000,0.000,-0.000,234.928,0.000,0.000,0.000,0.000,0.000,-0.000,234.928
331c9fe5-4bd2-47ca-a2a7-86d96b90c404,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,3.8967445900503836,3.8967445900503836,90.0,90.0,90.0,1e-07,negative,495.176,310.290,310.290,0.000,0.000,0.000,310.290,495.176,310.290,0.000,0.000,0.000,310.290,310.290,495.176,0.000,0.000,0.000,-0.000,-0.000,0.000,234.928,0.000,0.000,-0.000,-0.000,0.000,0.000,234.928,0.000,-0.000,0.000,-0.000,0.000,0.000,234.928
331c9fe5-4bd2-47ca-a2a7-86d96b90c404,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,3.8967445900503836,3.8967445900503836,90.0,90.0,90.0,1e-07,positive,495.176,310.290,310.290,-0.000,-0.000,-0.000,310.290,495.176,310.290,-0.000,-0.000,-0.000,310.290,310.290,495.176,-0.000,-0.000,-0.000,0.000,0.000,-0.000,234.928,-0.000,-0.000,0.000,0.000,-0.000,0.000,234.928,-0.000,0.000,-0.000,0.000,0.000,-0.000,234.928
79ae6687-3a8c-498c-999d-10feb852b19a,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,3.8967445900503836,3.8967445900503836,90.0,90.0,90.0,1e-06,negative,495.176,310.291,310.291,0.000,0.000,0.000,310.291,495.176,310.291,-0.000,0.000,0.000,310.291,310.291,495.176,0.000,-0.000,0.000,-0.000,-0.000,0.000,234.928,0.000,-0.000,-0.000,-0.000,0.000,0.000,234.928,0.000,-0.000,0.000,-0.000,-0.000,0.000,234.928
79ae6687-3a8c-498c-999d-10feb852b19a,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,3.8967445900503836,3.8967445900503836,90.0,90.0,90.0,1e-06,positive,495.176,310.289,310.289,-0.000,-0.000,-0.000,310.289,495.176,310.289,-0.000,-0.000,-0.000,310.289,310.289,495.176,-0.000,-0.000,-0.000,0.000,0.000,-0.000,234.928,-0.000,-0.000,0.000,0.000,-0.000,-0.000,234.928,-0.000,0.000,-0.000,0.000,-0.000,-0.000,234.928
cd6e5898-9162-4fbd-8299-77fe06e253fe,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A15--beta-W,A15--beta-W,4.900147624824374,4.900147624824374,4.900147624824374,90.0,90.0,90.0,1e-08,negative,783.332,153.306,153.306,-0.000,-0.000,0.000,153.306,783.332,153.306,0.000,-0.000,-0.000,153.306,153.306,783.332,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.279,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.279,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.279
cd6e5898-9162-4fbd-8299-77fe06e253fe,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A15--beta-W,A15--beta-W,4.900147624824374,4.900147624824374,4.900147624824374,90.0,90.0,90.0,1e-08,positive,783.332,153.306,153.306,-0.000,-0.000,-0.000,153.306,783.332,153.306,-0.000,0.000,-0.000,153.306,153.306,783.332,0.000,-0.000,0.000,0.000,0.000,0.000,37.279,0.000,-0.000,0.000,-0.000,0.000,0.000,37.279,0.000,0.000,0.000,0.000,0.000,0.000,37.279
cffcb914-d6d5-4b5e-bff1-403cf6b2ab75,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A15--beta-W,A15--beta-W,4.900147624824374,4.900147624824374,4.900147624824374,90.0,90.0,90.0,1e-07,negative,787.405,151.269,151.269,-0.000,-0.000,0.000,151.269,787.405,151.269,-0.000,-0.000,0.000,151.269,151.269,787.405,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.390,0.000,-0.000,0.000,0.000,-0.000,-0.000,74.390,0.000,0.000,-0.000,0.000,-0.000,-0.000,74.390
cffcb914-d6d5-4b5e-bff1-403cf6b2ab75,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A15--beta-W,A15--beta-W,4.900147624824374,4.900147624824374,4.900147624824374,90.0,90.0,90.0,1e-07,positive,787.405,151.269,151.269,0.000,0.000,-0.000,151.269,787.405,151.269,0.000,0.000,-0.000,151.269,151.269,787.405,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.390,-0.000,0.000,-0.000,-0.000,0.000,0.000,74.390,-0.000,-0.000,0.000,-0.000,0.000,0.000,74.390
