,temperature,C1--CaF2--fluorite a=6.0265,mp-1102921 a=5.1540
0,0.0,0.0,0.0
1,10.0,-3.397950226660644e-06,-1.8239175126314943e-07
2,20.0,-7.481448251271067e-06,-6.287434595921641e-07
3,30.0,-1.0023158687106767e-05,-1.2016715743772548e-06
4,40.0,-1.1043718836012227e-05,-1.6654334482016404e-06
5,50.0,-1.1231961055958878e-05,-1.939955248895221e-06
6,60.0,-1.1018689459252978e-05,-2.041862324715435e-06
7,70.0,-1.0643211577752532e-05,-2.020892784134361e-06
8,80.0,-1.0225850371214264e-05,-1.9243841694854653e-06
9,90.0,-9.825737714379737e-06,-1.7857312624624478e-06
10,100.0,-9.466930152341628e-06,-1.6301044571870493e-06
11,110.0,-9.154925219704745e-06,-1.472597592974514e-06
12,120.0,-8.88840293280669e-06,-1.3199453018777904e-06
13,130.0,-8.664094548699887e-06,-1.1774574488414745e-06
14,140.0,-8.476307472566391e-06,-1.0465519853982061e-06
15,150.0,-8.319781623708407e-06,-9.277707084458131e-07
16,160.0,-8.19044917461633e-06,-8.211410552812593e-07
17,170.0,-8.084552693188837e-06,-7.248095741019803e-07
18,180.0,-7.998063297311513e-06,-6.382961864256059e-07
19,190.0,-7.928396596229496e-06,-5.609376923280627e-07
20,200.0,-7.873580965716975e-06,-4.917533179727498e-07
21,210.0,-7.831247414041493e-06,-4.292986789021121e-07
22,220.0,-7.800207184914234e-06,-3.7304720869314316e-07
23,230.0,-7.778788905355023e-06,-3.225355633485433e-07
24,240.0,-7.765874087197917e-06,-2.768875572328556e-07
25,250.0,-7.760437473092422e-06,-2.3570809663692085e-07
26,260.0,-7.761402487030548e-06,-1.9822356130762708e-07
27,270.0,-7.768924092568028e-06,-1.64110838470531e-07
28,280.0,-7.78207496705e-06,-1.3317404105798506e-07
29,290.0,-7.799936159916815e-06,-1.0495714886475805e-07
30,300.0,-7.82224354431311e-06,-7.91314417854862e-08
31,310.0,-7.84876017552053e-06,-5.5249808959456064e-08
32,320.0,-7.879053001932636e-06,-3.334852777517647e-08
33,330.0,-7.91277729358075e-06,-1.3415630940199003e-08
34,340.0,-7.950182681458033e-06,5.145703058358178e-09
35,350.0,-7.98995295324711e-06,2.2320883122855532e-08
36,360.0,-8.032954492031302e-06,3.803060459218496e-08
37,370.0,-8.078984131262076e-06,5.278332586029195e-08
38,380.0,-8.12697779440643e-06,6.653796440280371e-08
39,390.0,-8.177796198174897e-06,7.924631673182928e-08
40,400.0,-8.231165242555316e-06,9.090444340208417e-08
41,410.0,-8.286617820702931e-06,1.0199059547452243e-07
42,420.0,-8.343876175906431e-06,1.1271136495461949e-07
43,430.0,-8.402868637691182e-06,1.2217394647789454e-07
44,440.0,-8.46431567876034e-06,1.3097002252860186e-07
45,450.0,-8.527494058847304e-06,1.3987615666670684e-07
46,460.0,-8.59269124731851e-06,1.4795378248214656e-07
47,470.0,-8.659517052980231e-06,1.5513869714409905e-07
48,480.0,-8.72780501614475e-06,1.624755116388449e-07
49,490.0,-8.79831983412547e-06,1.6929604922893943e-07
50,500.0,-8.870340161824697e-06,1.7544924950706428e-07
51,510.0,-8.94336040911335e-06,1.8157510740096864e-07
52,520.0,-9.018086966677409e-06,1.8734597407955746e-07
53,530.0,-9.094611414069848e-06,1.9269175628683826e-07
54,540.0,-9.172334984926692e-06,1.9776441443036052e-07
55,550.0,-9.251852854372624e-06,2.0286885449292483e-07
56,560.0,-9.332697134192107e-06,2.0747011048882445e-07
57,570.0,-9.414598898962493e-06,2.1167296698517052e-07
58,580.0,-9.49830431401498e-06,2.16135683279395e-07
59,590.0,-9.583252655585446e-06,2.201427774457617e-07
60,600.0,-9.669209717477696e-06,2.2407136021384102e-07
