,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1970328827969149,0.017594399153180132,0.7399381565675616,0.12997822289566827,0.1243314690097633
2,20.0,1.9694595899352672,0.1691660360586045,2.847724539347629,1.2883349614960808,1.0644249087971802
3,30.0,5.243523561319246,0.667221564802298,5.633383543435722,3.5015623617909304,3.1398385652063734
4,40.0,8.76074315203282,1.6120825972703159,8.401645086390118,6.205863024017058,5.824709503718157
5,50.0,11.857530126559654,2.9210397122148533,10.793609780204259,8.935751662721735,8.57977837229379
6,60.0,14.364985966068536,4.4511547303422185,12.713728980280989,11.412683913381954,11.094220436213233
7,70.0,16.328662291323763,6.073176685261826,14.207456368446001,13.53191735849437,13.252010121395443
8,80.0,17.85269301931546,7.6914055922983815,15.360199536113852,15.291676502800751,15.04735479048872
9,90.0,19.038850780766033,9.242969201409096,16.25311320553992,16.733997504609807,16.521025198618297
10,100.0,19.96980183105024,10.691333005711614,16.951148795831244,17.912141995018626,17.72616971965104
11,110.0,20.70833617442359,12.019039848267441,17.503111028331478,18.876450960414925,18.713487108026406
12,120.0,21.30097603811054,13.221396439193,17.944852409612174,19.669673545772252,19.526240040570997
13,130.0,21.781979473247826,14.301607730744166,18.30259166674933,20.32640906373952,20.19955367905141
14,140.0,22.176646633281322,15.267320368288173,18.59558204020049,20.874047611446773,20.761297003253677
15,150.0,22.50380038004642,16.128319688765817,18.83808043054681,21.33407765881728,21.23337144644201
16,160.0,22.777578480827657,16.89508143239252,19.040753263207428,21.723326336592983,21.632950452438685
17,170.0,23.008710881579383,17.577915470661363,19.211669293675136,22.05499936969774,21.973526017949908
18,180.0,23.205428116977366,18.186499269012735,19.357000548924542,22.33950701666156,22.2657434389011
19,190.0,23.37410991068913,18.729657039050913,19.48151980495308,22.585103296826258,22.51804926610962
20,200.0,23.519751557355864,19.215287230325405,19.588956522249436,22.798374872447607,22.737187949690814
21,210.0,23.64630220951047,19.650375069085232,19.682253937513302,22.984613367203373,22.92858071176196
22,220.0,23.75691258610749,20.04105030077497,19.763756644207845,23.148098966702506,23.096614531391563
23,230.0,23.85411812949277,20.392665823106608,19.835348864196682,23.2923170520703,23.244863136508528
24,240.0,23.93997575244195,20.70988288954307,19.89855740796622,23.420124410550184,23.3762567153207
25,250.0,24.016166908495496,20.99675484126329,19.954629098616955,23.533877442861115,23.493212926408543
26,260.0,24.084075995703866,21.256805181286918,20.00458954687338,23.635531639155666,23.59773861724227
27,270.0,24.14485052519936,21.493098113264907,20.049288175104373,23.726719237560985,23.691509279240105
28,280.0,24.199447686705255,21.708301005965787,20.089433006643958,23.808810229314865,23.77593149550876
29,290.0,24.248670677208764,21.904738984476925,20.125617768591116,23.88296058025485,23.852192324362182
30,300.0,24.29319726081384,22.08444222663145,20.158343171642173,23.950150581294263,23.921298589216732
31,310.0,24.33360238494303,22.249186706109434,20.18803374211486,24.011215531221524,23.98410832382544
32,320.0,24.370376213940474,22.400529163631532,20.215051229580364,24.066870427703797,24.04135608460467
33,330.0,24.403938603275137,22.539837060596376,20.239705358130305,24.117729948402232,24.093673440203307
34,340.0,24.43465078952877,22.668314208998638,20.262262502236712,24.16432470839677,24.14160564676411
