,temperature,mp-1219494 a=3.1169
0,0.0,0.0
1,10.0,0.047324435040338134
2,20.0,0.5193785947227683
3,30.0,2.053685554327101
4,40.0,4.487821055736251
5,50.0,7.1569651030626185
6,60.0,9.643312942195672
7,70.0,11.802131718048742
8,80.0,13.623664451185887
9,90.0,15.146219060317485
10,100.0,16.418333917872
11,110.0,17.48519983583033
12,120.0,18.384964022394172
13,130.0,19.148609013713415
14,140.0,19.800954283531034
15,150.0,20.36179979784037
16,160.0,20.846969733409956
17,170.0,21.269145609034684
18,180.0,21.638570579280756
19,190.0,21.963553149938654
20,200.0,22.2508597203187
21,210.0,22.50607178935888
22,220.0,22.733782390981762
23,230.0,22.937800337684408
24,240.0,23.12132997458171
25,250.0,23.28705338147135
26,260.0,23.437217146547127
27,270.0,23.573740983497043
28,280.0,23.698276882645764
29,290.0,23.812203819292616
30,300.0,23.916713999872126
31,310.0,24.012845091906623
32,320.0,24.1015145361186
33,330.0,24.18349708641807
34,340.0,24.259456761983632
35,350.0,24.330013370627157
36,360.0,24.39566706281242
37,370.0,24.45686900863704
38,380.0,24.51406154603398
39,390.0,24.56759447596593
40,400.0,24.617760182558527
41,410.0,24.664860350019094
42,420.0,24.709175062686736
43,430.0,24.75089704431087
44,440.0,24.790231998393907
45,450.0,24.827411724369185
46,460.0,24.862562638999346
47,470.0,24.895807169529068
48,480.0,24.92729459128438
49,490.0,24.957209685742708
50,500.0,24.985653282070096
51,510.0,25.012660606374634
52,520.0,25.03834812579753
53,530.0,25.062851099845766
54,540.0,25.08620420732766
55,550.0,25.108429511215572
56,560.0,25.12967632584403
57,570.0,25.150036389686516
58,580.0,25.169460787256963
59,590.0,25.188049501144434
60,600.0,25.20574711829034
61,610.0,25.22282019150964
62,620.0,25.239277314356592
63,630.0,25.25489977363281
64,640.0,25.269967605188736
65,650.0,25.284416271520495
66,660.0,25.298178652478313
67,670.0,25.31153943163562
68,680.0,25.32443932058006
69,690.0,25.336747793573526
70,700.0,25.34854919079285
71,710.0,25.360005711267704
72,720.0,25.37102904380974
73,730.0,25.381521744078878
74,740.0,25.391776045744304
75,750.0,25.401580755715727
76,760.0,25.410876813909287
77,770.0,25.420195277843813
78,780.0,25.42913332361015
79,790.0,25.437568233041368
80,800.0,25.44578799261893
81,810.0,25.45351594224364
82,820.0,25.461072768711304
83,830.0,25.468594885911692
84,840.0,25.475659589958866
85,850.0,25.482565009290497
86,860.0,25.48918002759494
87,870.0,25.49561717171713
88,880.0,25.501733818826878
89,890.0,25.507630638048305
90,900.0,25.513541001071744
91,910.0,25.519004851992328
92,920.0,25.5243758117548
93,930.0,25.529503010991334
94,940.0,25.534698865890626
95,950.0,25.53942494387668
96,960.0,25.544032827034314
97,970.0,25.54852160726319
98,980.0,25.55276046378471
99,990.0,25.556956259989835
100,1000.0,
