,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010648865617773916,0.041860179832147626,0.011979656399066903,0.2403340694408223,0.02236512944901456
2,20.0,0.08782819649776434,0.48272031976042606,0.13288846357083467,1.7269682462386842,0.25634333348861915
3,30.0,0.307307047501701,1.7183781517418764,0.6536394296410801,3.7386471904465424,0.9280466976203722
4,40.0,0.7350002456109246,3.5875669302869837,1.7764876411083566,5.7059069036984935,1.9907738552697294
5,50.0,1.3882417319605571,5.792393751268814,3.3835075025015637,7.578835242332702,3.299559249730299
6,60.0,2.24327667950853,8.116889258114936,5.266615434845639,9.391998953611473,4.738889606531224
7,70.0,3.2577714822042654,10.435270905893045,7.264235254631334,11.166135237359494,6.235204863480855
8,80.0,4.38658152284744,12.68241647949674,9.276396428762474,12.904136060851778,7.7446466605120605
9,90.0,5.5896318946354615,14.828530473868346,11.247526822182408,14.600713162529571,9.241499093112013
10,100.0,6.834631102852329,16.863074442125892,13.149331971430097,16.24909286343177,10.710722797014256
11,110.0,8.09707865937071,18.78554467265166,14.969255977490326,17.843905774382947,12.143613213659789
12,120.0,9.359154858636265,20.600393884753043,16.70352282050435,19.381921710183793,13.535329465601766
13,130.0,10.608337229272198,22.314292272442387,18.35310590417,20.861874497396613,14.883460547730902
14,140.0,11.836117676574824,23.934675361794632,19.921430256180322,22.28401312261863,16.187160551893594
15,150.0,13.036945249672574,25.46899341141219,21.4130734402162,23.64964548980463,17.44660404698626
16,160.0,14.207405769090741,26.924341886727678,22.833038211876513,24.960762776483154,18.662629789173888
17,170.0,15.34560656869624,28.30729788530288,24.18635260960474,26.219758069395606,19.836500931446484
18,180.0,16.45072433801602,29.6238665336249,25.477857887696334,27.429226885923196,20.96974069984767
19,190.0,17.522676967220054,30.87948457601579,26.712104150813506,28.591831210797125,22.06401878156008
20,200.0,18.561887312173646,32.07905211428879,27.893307375004838,29.710210052858358,23.121072693179997
21,210.0,19.569114107563525,33.226976599080835,29.025340885607626,30.786922934841392,24.142653691299376
22,220.0,20.545331521588306,34.32722049603122,30.111745573941224,31.82441616333039,25.130490073307765
23,230.0,21.491643781803624,35.38334814367575,31.15574967820966,32.825004565511634,26.086262857449995
24,240.0,22.409225024861634,36.39856960606264,32.16029280396511,33.79086353917464,27.011590279962636
25,250.0,23.29927726420927,37.37578058964618,33.128051138125024,34.72402783654677,27.908018554268587
26,260.0,24.163001360859155,38.317598182438125,34.06146216363795,35.62639462226093,28.77701705023443
27,270.0,25.00157731788207,39.226392533755366,34.96274798466053,36.49972913092537,29.619976562376987
28,280.0,25.816151250689973,40.10431476776042,35.83393684567126,37.34567179525486,30.4382097047267
29,290.0,26.60782712548741,40.95332149513717,36.67688270315546,38.16574609242858,31.232952737638925
30,300.0,27.377661889864623,41.77519630182965,37.49328286458339,38.9613666152345,32.00536832647368
31,310.0,28.126663001837244,42.571568578778596,38.2846937932427,39.73384705160557,32.7565488739186
32,320.0,28.855787639144378,43.34393002749047,39.0525452187194,40.48440787670608,33.487520171090885
33,330.0,29.565943069700246,44.09364914176764,39.79815270835763,41.21418364317712,34.19924518792595
34,340.0,30.257987808127925,44.821983930662654,40.5227288561829,41.92422980974375,34.89262787818471
35,350.0,30.932733287958886,45.53009311431225,41.22739323890392,42.615529084413495,35.56851691423646
36,360.0,31.59094585504962,46.21904599374654,41.91318127748493,43.28899728192072,36.22770929560424
37,370.0,32.23334894318925,46.88983116855786,42.58105213019839,43.94548870971884,36.87095379602276
38,380.0,32.860625333248024,47.54336425245579,43.231895730043355,44.585801105663776,37.49895422860477
39,390.0,33.473419426606746,48.180494716004645,43.866539066873734,45.21068015534103,38.11237251925013
40,400.0,34.0723394851552,48.802011967891815,44.4857518029949,45.82082361915702,38.711831585781134
41,410.0,34.65795980570882,49.40865077076084,45.0902513002951,46.41688509978116,39.29791802535904
42,420.0,35.230822807980346,50.00109607439511,45.680707127564816,46.999477479838234,39.87118461609532
43,430.0,35.79144102360072,50.579987337769296,46.257745108188494,47.5691760584263,40.43215264094313
44,440.0,36.34029897938901,51.1459224018036,46.82195096098622,48.12652141329843,40.98131404323897
45,450.0,36.877854972303474,51.69946096641489,47.37387358042312,48.672022013662364,41.51913342392878
46,460.0,37.404542736523155,52.241127718309315,47.9140279967734,49.206156606518704,42.04604989073309
47,470.0,37.920773004940294,52.77141514995173,48.44289805177565,49.72937639759835,42.562478769445455
48,480.0,38.42693496888714,53.29078610488497,48.96093882102736,50.24210704603224,43.0688131872517
49,490.0,38.92339764057113,53.79967608010634,49.4685788106118,50.74475049011566,43.565425537576495
50,500.0,39.41051112335602,54.298495312332776,49.96622195205481,51.23768661996815,44.05266883543002
51,510.0,39.88860779516449,54.78763067168656,50.454249416990216,51.7212748112656,44.53087797173036
52,520.0,40.35800341034024,55.26744738341844,50.93302127022584,52.195855332969884,45.000370874486165
53,530.0,40.81899812532087,55.738290595809566,51.40287797792856,52.66175064061011,45.461449584192046
54,540.0,41.271877453203125,56.20048681025076,51.86414178550984,53.119266565612236,45.91440125023869
55,550.0,41.71691315216341,56.65434518760546,52.317117978364884,53.568693410106405,46.35949905462039
56,560.0,42.15436405241392,57.10015874330438,52.76209603690183,54.010306955732496,46.79700306873426
57,570.0,42.5844768261111,57.538205442263404,53.19935069623447,54.44436939413608,47.22716104858547
58,580.0,43.00748670436115,57.96874920339845,53.62914291966603,54.871130186049605,47.65020917331209
59,590.0,43.42361814521577,58.39204082247909,54.05172079405813,55.290826855279526,48.06637273149943
60,600.0,43.833085456252796,58.80831882106004,54.467320354560854,55.7036857232005,48.475866759417706
61,610.0,44.23609337511125,59.217810228435965,54.8761663449443,56.1099225888976,48.87889663495233
62,620.0,44.632837611067366,59.6207313028155,55.27847291966727,56.50974335957197,49.27565863068839
63,630.0,45.023505350575704,60.01728819720029,55.67444429268592,56.90334463542502,49.666340429315795
64,640.0,45.40827572938379,60.40767757501095,56.06427533787145,57.29091425276544,50.05112160427079
65,650.0,45.787320273716695,60.792087179834645,56.448152145123345,57.672631788841784,50.4301740682698
66,660.0,46.160803312799075,61.17069636336532,56.82625253616374,58.048669031480735,50.803662492170695
67,670.0,46.52888236475801,61.54367657510163,57.19874654326864,58.41919041639078,51.17174469641621
68,680.0,46.8917084979409,61.91119181706523,57.5657968542011,58.784353434725546,51.534572017093666
69,690.0,47.24942666929902,62.27339906648652,57.92755922603103,59.14430901322284,51.892289648510925
70,700.0,47.602176041619636,62.6304486690916,58.28418287048083,59.499201869090584,52.245036964006445
71,710.0,47.950090280956694,62.9824847054168,58.63581081302209,59.84917084159231,52.592947816590474
72,720.0,48.29329783583781,63.32964533230466,58.98258022790531,60.19434920209582,52.93615082086699
73,730.0,48.63192219938683,63.67206310157958,59.32462275091845,60.53486494421584,53.274769617596874
74,740.0,48.96608215562416,64.00986525768661,59.662064771703,60.870841055588066,53.6089231221154
75,750.0,49.295892011066066,64.34317401593233,59.995027707164674,61.2023957725404,53.938725757760736
76,760.0,49.62146181251661,64.67210682282834,60.3236282573895,61.52964281902861,54.26428767534477
77,770.0,49.94289755216002,64.99677659985589,60.64797864543274,61.85269163086848,54.58571495964603
78,780.0,50.26030136067956,65.31729197197387,60.968186842122414,62.17164756640648,54.903109823808734
79,790.0,50.57377168924914,65.63375748189088,61.28435677707557,62.486612104544555,55.216570792465866
80,800.0,50.88340348120825,65.94627379124125,61.596588536769325,62.79768303100051,55.526192874358046
81,810.0,51.18928833392615,66.25493786956409,61.90497855075248,63.104954613667985,55.83206772513144
82,820.0,51.49151465173094,66.55984317195396,62.20961976677053,63.40851776777839,56.1342838009846
83,830.0,51.7901677902478,66.86107980621253,62.510601815548874,63.70846021157829,56.432926503749144
84,840.0,52.08533019293435,67.15873469021335,62.808011166036,64.00486661317107,56.728078317963934
85,850.0,52.37708152006193,67.45289170015447,63.10193127168592,64.29781872909632,57.01981894046294
86,860.0,52.66549877085206,67.74363181033709,63.39244270842526,64.5873955351901,57.30822540295212
87,870.0,52.95065639903842,68.03103322503891,63.67962330485778,64.87367335025361,57.59337218801036
88,880.0,53.232626422332686,68.31517150299682,63.963548265208296,65.15672595297671,57.87533133894131
89,890.0,53.511478526157525,68.59611967500616,64.24429028553051,65.43662469255797,58.1541725638425
90,900.0,53.78728016199992,68.87394835507949,64.52191966353631,65.71343859338889,58.42996333426234
91,910.0,54.060096640692585,69.14872584557497,64.79650440251375,65.98723445425298,58.70276897875954
92,920.0,54.32999122097995,69.42051823670252,65.06811030975298,66.25807694228888,58.972652771684665
93,930.0,54.59702519354323,69.68938950072841,65.33680108968149,66.52602868210091,59.23967601746816
94,940.0,54.86125796090577,69.95540158125685,65.60263843221125,66.79115034029054,59.50389813067086
95,950.0,55.12274711330997,70.21861447785429,65.865682096473,67.05350070569844,59.76537671207092
96,960.0,55.381548500904266,70.47908632632496,66.12598999026002,67.31313676559768,60.02416762098162
97,970.0,55.63771630238307,70.7368734748962,66.38361824545609,67.57011377809545,60.28032504405805
98,980.0,55.891303090358335,70.99203055656334,66.6386212896843,67.82448534094189,60.533901560763155
99,990.0,56.14235989355411,71.2446105578173,66.89105191436467,68.07630345699715,60.78494820569787
100,1000.0,56.390936256072735,71.4946648839822,67.1409613394205,68.32561859649884,61.03351452797354
