calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7f6b08eb-2fff-4247-854a-3d9273be2ee2,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--111,111,2215.32
d3046bbb-0fdb-4794-a5bd-b63cc6043138,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--332,332,2516.40
427b5cc3-87ca-4bf8-b96b-2e3ca9a80cb7,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--322,322,2550.25
479344a7-bb8c-49c6-80b6-ddd383ea928b,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--221,221,2656.53
0f32885d-3731-461b-afc2-ac76be3dfa06,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--100,100,2659.67
12ee2d40-d9af-4265-b25a-870ea48062bc,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--211,211,2729.69
3bf09695-3c8f-44a2-883d-8c50be5320d6,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--331,331,2778.40
8181327e-bd6c-465a-97f2-bc48860aa0e0,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--311,311,2882.18
ab3b404e-43e6-48ee-9964-6ea5a1661e4e,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--110,110,2912.39
e07017e7-f02c-470e-afee-827ce90c4c38,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--321,321,2920.87
e0c254ba-a123-4dd1-a96f-85562a632e89,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--310,310,3044.11
0a3fd047-09bc-4be8-8974-25a82eee4d27,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--320,320,3074.33
eb9bd0ab-dcb3-4afd-a0da-f4f41d07288e,Re,A1--Cu--fcc,A1--Cu--fcc,3.8967445900503836,A1--Cu--fcc--210,210,3119.17
f6e1d4a0-943b-4616-a6b0-758c1cce0a6e,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--320,320,-155.30
1ec17d76-b412-4965-a4bd-9b696f9e8ed1,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--332-1,332-1,-1879.95
cfa725f0-59b9-4e35-a013-c29b6dff6851,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--310,310,-476.66
5b3e9451-340e-4cb5-a0c2-3ba5f7c46093,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--322,322,1265.35
77d1c8ae-1e32-4f47-b001-c04b5f2f768f,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--211-2,211-2,1694.92
cf975ff2-0e3f-458f-8903-a6627f995469,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--110,110,1699.95
23a02ae8-4394-47a5-84e4-5289add3bb51,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--332-2,332-2,1794.95
4fd60195-7fbd-46c2-9935-8ef36ea3c1fa,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--321-2,321-2,1856.68
ead50ef9-5503-43e8-9a66-4cda5bfb1d1c,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--321-1,321-1,1865.03
2da4113d-d3f1-4097-900c-c24b0e62f7ea,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--221,221,1877.97
e7e69ab5-5120-4995-8364-453477a487c8,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--111,111,1889.13
b46742ae-a77d-455a-b70f-93939e282505,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--311,311,1889.41
0aabf4a4-6fa7-4b1c-8aec-ae4c20c77954,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--331,331,1940.85
