,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
0,0.0,-7.9815367865650915,-7.596524518000912,-7.862882874021795,-7.9898743280275735,-7.999356033102715,-7.9930323979019295,-7.690663437549752,-7.788502168194875
1,10.0,-7.981537060431281,-7.596526623633164,-7.862884686337396,-7.9898746991553065,-7.999356605295142,-7.993032736922956,-7.690663916969719,-7.788502708809741
2,20.0,-7.981541726324178,-7.596548366740356,-7.8629013816831295,-7.989879299910961,-7.9993612402299705,-7.993037269610037,-7.690674662992371,-7.7885117606669985
3,30.0,-7.98156518392305,-7.59662407238497,-7.8629597254223835,-7.98990223042893,-7.999383536483299,-7.993059914586287,-7.6907234743698885,-7.788555741704299
4,40.0,-7.981636038209942,-7.596796421528466,-7.863089704323202,-7.98997187603358,-7.999451416942265,-7.993128889560514,-7.6908462664982675,-7.788670322575701
5,50.0,-7.981789827347826,-7.597101851653713,-7.863318081193227,-7.990123613992311,-7.9996000362301585,-7.99327949583027,-7.691075680122848,-7.788889073573354
6,60.0,-7.982058192062706,-7.597564070007876,-7.863666471588696,-7.99038899111407,-7.999860878637987,-7.993543258766403,-7.691436225938749,-7.789237932361352
7,70.0,-7.982464001925292,-7.59819587293316,-7.864150700939321,-7.990790875854452,-8.000256866069037,-7.993943069089619,-7.691943995433009,-7.789734147904856
8,80.0,-7.983021353231438,-7.599002499620704,-7.864781065770007,-7.991343436241156,-8.000802293584165,-7.99449313576146,-7.6926081526614345,-7.79038756255846
9,90.0,-7.983737426083689,-7.599984351847302,-7.865563216297566,-7.992053951892588,-8.00150459294022,-7.995200791463253,-7.693432732796237,-7.79120249470402
10,100.0,-7.9846144995152635,-7.601138862402645,-7.866499250853196,-7.992924814858752,-8.002366311846377,-7.9960684829027855,-7.694418203385387,-7.7921794437516265
11,110.0,-7.985651618957565,-7.60246172095532,-7.867588723250706,-7.99395517350659,-8.00338674137378,-7.997095406383914,-7.695562662680179,-7.793316403378084
12,120.0,-7.986845803456227,-7.603947651354269,-7.86882945122365,-7.995142131509897,-8.00456311057829,-7.998278705769499,-7.696862705207506,-7.794609800037118
13,130.0,-7.988192852005181,-7.605590910473252,-7.870218133027724,-7.996481570779779,-8.005891408193898,-7.99961430224382,-7.69831402471278,-7.79605514047034
