,temperature,A15--Cr3Si a=4.9982,D0_3--BiF3 a=6.2342,mp-1219491 a=3.1104
0,0.0,0.0,0.0,0.0
1,10.0,0.13917151565780952,0.04639432067800802,0.03589564601043198
2,20.0,1.5601647654769522,0.5846299140434832,0.43725566859030596
3,30.0,4.7340045725939355,2.4604379960147047,1.7921555095298247
4,40.0,8.37140673773628,5.395634564252823,4.014703055395757
5,50.0,11.609349505365026,8.520457794366848,6.585324635104409
6,60.0,14.220056222057437,11.323708601376202,9.099521247437005
7,70.0,16.2495909206776,13.655991394552078,11.358282998252408
8,80.0,17.813576250273808,15.537192881913052,13.300752159609207
9,90.0,19.023482177249065,17.039903526114013,14.935477377881847
10,100.0,19.968373133273268,18.2411591104122,16.29850463393341
11,110.0,20.71495806144312,19.207032699430997,17.432446667463356
12,120.0,21.312106903732335,19.990003229248423,18.37749041140462
13,130.0,21.795481612548908,20.63048416880811,19.16829953488894
14,140.0,22.19122735159713,21.15926153598777,19.833541921348278
15,150.0,22.51868040656289,21.599762878473015,20.39644507636242
16,160.0,22.79229347971815,21.969887589659358,20.87565494851706
17,170.0,23.02299124311706,22.283402152129582,21.286095772788375
18,180.0,23.219125261169907,22.55097848118738,21.639722175154812
19,190.0,23.38715057940231,22.780959829537768,21.94613866129149
20,200.0,23.53210917392481,22.979925140935766,22.213094793094463
21,210.0,23.657978782573633,23.15310623355549,22.44687503591362
22,220.0,23.7679272073741,23.304697922956752,22.65260353296682
23,230.0,23.864499640594268,23.438090155288588,22.8344818415409
24,240.0,23.949758072943713,23.556043083083082,22.995974508068915
25,250.0,24.02538607596981,23.660820148108073,23.13995429529181
26,260.0,24.09276831381821,23.754290044730126,23.268816254431524
27,270.0,24.153051431589468,23.838005451226607,23.384567721451813
28,280.0,24.207191088945233,23.91326428585766,23.488899662496078
29,290.0,24.25598859251966,23.981157718095513,23.583243520572008
30,300.0,24.300119651577944,24.04260806612315,23.66881674418459
31,310.0,24.340157118839933,24.098398914964203,23.74665944033597
32,320.0,24.376589101683063,24.14919920830361,23.81766403364378
33,330.0,24.409833482873534,24.195582639979172,23.88259938714355
34,340.0,24.440249636633457,24.238043355169246,23.94213051557367
35,350.0,24.468147938776433,24.27700873583567,23.996834773690352
36,360.0,24.49379753048821,24.312849868402168,24.047215211665062
37,370.0,24.517432690945107,24.34589015823921,24.093711642829614
38,380.0,24.53925809514458,24.376412454117563,24.13670985543842
39,390.0,24.559453173349386,24.40466496820379,24.176549311787383
40,400.0,24.57817574264036,24.43086621743995,24.213529609074783
41,410.0,24.595565045648712,24.4552091658839,24.247915922242857
