,temperature,A15--Cr3Si a=4.9982,D0_3--BiF3 a=6.2342,mp-1219491 a=3.1104
0,0.0,0.0,0.0,0.0
1,10.0,-8.638096251421855e-07,2.638275959195285e-07,2.009377114600783e-07
2,20.0,-2.1940587300146197e-06,9.59619103448233e-07,7.372342451023221e-07
3,30.0,-3.2284637941575776e-06,2.3481727966707813e-06,1.8713419158869613e-06
4,40.0,-3.6163319365195753e-06,4.507657586781114e-06,3.698780927888191e-06
5,50.0,-3.5673875020334977e-06,7.196225422070435e-06,6.020811611476618e-06
6,60.0,-3.309523283222712e-06,1.0058292018492918e-05,8.525419921887815e-06
7,70.0,-2.966665791609104e-06,1.2830759601782625e-05,1.0973188569101304e-05
8,80.0,-2.6010002961623495e-06,1.537287430041562e-05,1.3230654037088125e-05
9,90.0,-2.240610394692834e-06,1.7630111248916674e-05,1.524328173082602e-05
10,100.0,-1.8973948705295106e-06,1.959641076097317e-05,1.7000108323936477e-05
11,110.0,-1.5740669788347941e-06,2.1289858279269235e-05,1.8513473836753424e-05
12,120.0,-1.2713675137565256e-06,2.2738849265955454e-05,1.9806783515804967e-05
13,130.0,-9.902889577382425e-07,2.3974681992365143e-05,2.0905020206021525e-05
14,140.0,-7.284400314783664e-07,2.5026105455082557e-05,2.183480585529411e-05
15,150.0,-4.853127871999757e-07,2.5919988942887427e-05,2.2619035898352824e-05
16,160.0,-2.5861447604121736e-07,2.6679818422795778e-05,2.3278462971460024e-05
17,170.0,-4.706444273614949e-08,2.7324583193836672e-05,2.3831898527682992e-05
18,180.0,1.5022183160180714e-07,2.7872803888580926e-05,2.4294577201846206e-05
19,190.0,3.3424475702665137e-07,2.833784672672286e-05,2.467936839403307e-05
20,200.0,5.066136330310634e-07,2.8731216747291983e-05,2.499711166254449e-05
21,210.0,6.676766971023895e-07,2.906436018488124e-05,2.52584107924987e-05
22,220.0,8.174608186326055e-07,2.934511244165615e-05,2.5470711645034932e-05
23,230.0,9.610107299424618e-07,2.9580371189806754e-05,2.564051154375822e-05
24,240.0,1.0957932102376218e-06,2.977695020416971e-05,2.5774017465864127e-05
25,250.0,1.2209584407410952e-06,2.9939232820672757e-05,2.5875113526341016e-05
26,260.0,1.3402046181164549e-06,3.007162669817921e-05,2.594869517202768e-05
27,270.0,1.4519828499205145e-06,3.0178304849710337e-05,2.599961262995741e-05
28,280.0,1.5586576332142076e-06,3.026219007664412e-05,2.602889682133754e-05
29,290.0,1.6593454518311174e-06,3.0326635865801918e-05,2.6038884845451735e-05
30,300.0,1.7532831418784504e-06,3.037262817455414e-05,2.6033109707765607e-05
31,310.0,1.8440910801154943e-06,3.0403920386309484e-05,2.601388452082574e-05
32,320.0,1.929119863652571e-06,3.042124903790025e-05,2.5981717223276894e-05
33,330.0,2.010597775828536e-06,3.0425161167007773e-05,2.593817998828786e-05
34,340.0,2.08866341418406e-06,3.0419058771803062e-05,2.5884961471985868e-05
35,350.0,2.1608277807628147e-06,3.040211723662314e-05,2.5822506633427842e-05
36,360.0,2.230897993101102e-06,3.0376573869613845e-05,2.5752815796809426e-05
37,370.0,2.297574938468496e-06,3.034395627641901e-05,2.5677021792267885e-05
38,380.0,2.3606505976140023e-06,3.0303147959484838e-05,2.5594530299788598e-05
39,390.0,2.4215169241092554e-06,3.0256770980954456e-05,2.5506040335379767e-05
40,400.0,2.477751792695236e-06,3.0204865595073226e-05,2.5412870389530825e-05
41,410.0,2.5315805387131166e-06,3.0145711898414798e-05,2.5315416492746457e-05
42,420.0,2.5857701250208356e-06,3.0082661423939732e-05,2.5214079178215656e-05
43,430.0,2.6347991086903063e-06,3.0015389549117037e-05,2.5110142447641294e-05
44,440.0,2.6817570455544528e-06,2.9944243614157262e-05,2.5002267210022323e-05
45,450.0,2.727854185954526e-06,2.9870416643295907e-05,2.4890760240460717e-05
46,460.0,2.771972091033926e-06,2.9791981788625733e-05,2.4778277254094495e-05
47,470.0,2.8129900823248386e-06,2.971081464624113e-05,2.4662726101193357e-05
48,480.0,2.8518473078893716e-06,2.9626742904910133e-05,2.4545745461115325e-05
49,490.0,2.893919818580193e-06,2.9539438072491374e-05,2.4426714615049562e-05
50,500.0,2.929722180488519e-06,2.9449730017900577e-05,2.430594953986135e-05
51,510.0,2.9609321470013897e-06,2.9358445051722373e-05,2.41844551909928e-05
52,520.0,2.9942828098272544e-06,2.926296726472723e-05,2.4060466134565805e-05
