,temperature,B2--CsCl a=3.0898,oqmd-1230982 a=2.7354
0,0.0,350.08977792037285,292.83855983807234
1,10.0,350.08273381024793,292.8385497378461
2,20.0,350.062705336031,292.84082522000296
3,30.0,350.0444126684478,292.85673886079826
4,40.0,350.0357383586747,292.89724950710286
5,50.0,350.039560759647,292.96608269818137
6,60.0,350.05979748602726,293.06273126634045
7,70.0,350.1015563759917,293.1851242971615
8,80.0,350.16980997811396,293.330789096063
9,90.0,350.26861326924677,293.49728616951074
10,100.0,350.4009643031787,293.68237074533727
11,110.0,350.5688895726888,293.88405116335633
12,120.0,350.773670704423,294.1005870411917
13,130.0,351.01601102096987,294.33047441806394
14,140.0,351.2961894123146,294.5724219876995
15,150.0,351.6142112868184,294.82532942076244
16,160.0,351.96985381242524,295.08824869118735
17,170.0,352.36276556946956,295.3603726521895
18,180.0,352.7924907279822,295.64100929977894
19,190.0,353.25851925394426,295.92955516765255
20,200.0,353.76029476375845,296.2255081291867
21,210.0,354.29725055485346,296.52840615550025
22,220.0,354.8687938548006,296.8378673489609
23,230.0,355.4743518096242,297.1535456880715
24,240.0,356.11333043097784,297.4751475489273
25,250.0,356.7851641444047,297.8023985085612
26,260.0,357.4892903737952,298.1350689892425
27,270.0,358.22517155497115,298.47294623499835
28,280.0,358.9922516355389,298.8158460099385
29,290.0,359.7900404703294,299.16359678064566
30,300.0,360.618013746617,299.51604793353033
31,310.0,361.4756556601128,299.8730530842209
32,320.0,362.3625316679566,300.23449806035757
33,330.0,363.2781632544947,300.60025620562044
34,340.0,364.22210633693226,300.97022532854896
35,350.0,365.1939192575099,301.34430817270487
36,360.0,366.19314490248365,301.72241241303726
37,370.0,367.21942189929837,302.10444771228106
38,380.0,368.27229163761206,302.4903537174868
39,390.0,369.3514263769045,302.88003510357333
40,400.0,370.4563602113504,303.2734357296681
41,410.0,371.586762497677,303.6704874446828
42,420.0,372.7423130299698,304.07112854612336
43,430.0,373.92259876708374,304.4752994098039
44,440.0,375.12726242919956,304.8829529235406
45,450.0,376.3559603505457,305.2940220534244
46,460.0,377.60857466641414,305.7084657340426
47,470.0,378.88430299834096,306.1262451489649
48,480.0,380.1832996436127,306.54730670017625
49,490.0,381.5050987667795,306.97159584281104
50,500.0,382.84929312546535,307.39908020367966
51,510.0,384.2156987050006,307.8297277157032
52,520.0,385.60398729318604,308.2634846304144
53,530.0,387.0136769073767,308.70031778963624
54,540.0,388.4447423989953,309.14019138794487
55,550.0,389.89689096176767,309.5830744724037
56,560.0,391.36966602082555,310.02894387214087
57,570.0,392.863045929369,310.4777434800103
58,580.0,394.3765863825901,310.9294365095176
59,590.0,395.9095585624759,311.38401786259885
60,600.0,397.46412208479245,311.84143466145105
61,610.0,399.0356041249676,312.3016681107181
62,620.0,400.6280439566178,312.76469105829375
63,630.0,402.23814913362685,313.230467647144
64,640.0,403.86885644153824,313.6989786892029
65,650.0,405.5156206654048,314.17018342364577
66,660.0,407.18146561984554,314.64407571558826
67,670.0,408.86617029273157,315.120616855697
68,680.0,410.5674942112135,315.59977483233644
69,690.0,412.2869509925226,316.0815289931869
70,700.0,414.0221603484052,316.565855851997
71,710.0,415.7865539949611,317.05275414443145
72,720.0,417.5508735925665,317.54217533711613
73,730.0,419.66564882044645,318.03407524188
74,740.0,420.98722186832197,318.5284761420935
75,750.0,422.9981896752256,319.02534476777805
76,760.0,424.80498606365626,319.52463607124986
77,770.0,426.6459421362434,320.02635644747886
78,780.0,428.5204680913253,320.53045418274775
79,790.0,430.3863343222042,321.03691410608985
80,800.0,432.3057050703456,321.54574248759417
81,810.0,434.20430929531034,322.05690428020074
82,820.0,436.1271137173087,322.57038186086436
83,830.0,438.0875826622347,323.0861379183423
84,840.0,440.0288177361552,323.6041652702827
85,850.0,441.93038528517235,324.1244609443082
86,860.0,443.970286998535,324.646977337737
87,870.0,445.99406484002566,325.17171085834093
88,880.0,448.00377301607534,325.6986473340252
89,890.0,450.0261837274612,326.22774858851017
90,900.0,452.06152491006156,326.75903722170307
91,910.0,454.117413323158,327.29242527118487
92,920.0,456.18185969858223,327.82798120237277
93,930.0,458.2593824542156,328.36564406557517
94,940.0,460.35151151460104,328.9053866167619
95,950.0,462.4547458516673,329.4471690964671
96,960.0,464.57055522616815,329.99105330326785
97,970.0,466.69963059710324,330.53699841364585
98,980.0,468.839434081337,331.08493019621466
99,990.0,470.9907970983834,331.6348578675877
100,1000.0,,
