calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
005da3a6-8e49-4b1f-b387-6fc747e87906,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,oqmd-676155,4.0292715472125735,4.0292715472125735,4.0292715472125735,90.0,90.0,90.0,1e-08,negative,-133.820,10.730,10.730,-0.000,-0.000,0.000,10.730,-133.820,10.730,-0.000,-0.000,0.000,10.730,10.730,-133.820,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.921,0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.921,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.921
56ff4031-8293-46a5-926d-f9c9b6a7d7bb,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,3.79258514391001,3.79258514391001,90.0,90.0,90.0,1e-08,negative,626.380,494.754,494.754,-0.000,-0.000,-0.000,494.754,626.380,494.754,-0.000,-0.000,0.000,494.754,494.754,626.380,-0.000,-0.000,0.000,-0.000,0.000,0.000,477.764,-0.000,0.000,0.000,-0.000,0.000,-0.000,477.764,0.000,0.000,0.000,-0.000,-0.000,0.000,477.764
b92a04d1-066b-42f3-ac9f-d64ea01f66de,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,oqmd-676155,4.053421396898757,4.053421396898757,4.053421396898757,90.0,90.0,90.0,1e-08,negative,-7.699,59.056,59.056,-0.000,0.000,-0.000,59.056,-7.699,59.056,-0.000,0.000,-0.000,59.056,59.056,-7.699,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.636,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.636,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.636
005da3a6-8e49-4b1f-b387-6fc747e87906,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,oqmd-676155,4.0292715472125735,4.0292715472125735,4.0292715472125735,90.0,90.0,90.0,1e-08,positive,-133.820,10.730,10.730,-0.000,-0.000,-0.000,10.730,-133.820,10.730,-0.000,0.000,-0.000,10.730,10.730,-133.820,0.000,0.000,-0.000,0.000,0.000,0.000,-37.921,0.000,-0.000,0.000,0.000,0.000,0.000,-37.921,-0.000,0.000,0.000,0.000,0.000,-0.000,-37.921
56ff4031-8293-46a5-926d-f9c9b6a7d7bb,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,3.79258514391001,3.79258514391001,90.0,90.0,90.0,1e-08,positive,626.379,494.753,494.753,0.000,0.000,0.000,494.753,626.379,494.753,0.000,0.000,-0.000,494.753,494.753,626.379,0.000,0.000,-0.000,0.000,-0.000,-0.000,477.764,-0.000,-0.000,-0.000,0.000,-0.000,0.000,477.764,-0.000,-0.000,-0.000,0.000,0.000,0.000,477.764
b92a04d1-066b-42f3-ac9f-d64ea01f66de,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,oqmd-676155,4.053421396898757,4.053421396898757,4.053421396898757,90.0,90.0,90.0,1e-08,positive,-7.699,59.056,59.056,-0.000,0.000,0.000,59.056,-7.699,59.056,0.000,-0.000,0.000,59.056,59.056,-7.699,0.000,0.000,0.000,0.000,0.000,0.000,9.636,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.636,0.000,0.000,0.000,0.000,0.000,-0.000,9.636
750efebb-1436-44be-81c5-5cde50b80c60,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,oqmd-676155,4.0292715472125735,4.0292715472125735,4.0292715472125735,90.0,90.0,90.0,1e-07,negative,-133.821,10.730,10.730,-0.000,0.000,0.000,10.730,-133.821,10.730,0.000,0.000,0.000,10.730,10.730,-133.821,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.921,0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.921
72f149ce-41a4-4b5f-8c1a-929951657ec4,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,3.79258514391001,3.79258514391001,90.0,90.0,90.0,1e-07,negative,626.383,494.755,494.755,-0.000,-0.000,0.000,494.755,626.383,494.755,-0.000,-0.000,0.000,494.755,494.755,626.383,-0.000,-0.000,0.000,-0.000,0.001,0.002,477.764,-0.000,0.000,0.001,-0.000,0.002,-0.000,477.764,-0.000,0.001,0.002,-0.000,-0.000,0.000,477.764
b5a4e714-6fd8-4403-ba7c-cb5c42c63a12,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,oqmd-676155,4.053421396898757,4.053421396898757,4.053421396898757,90.0,90.0,90.0,1e-07,negative,-7.699,59.056,59.056,-0.000,0.000,-0.000,59.056,-7.699,59.056,-0.000,-0.000,-0.000,59.056,59.056,-7.699,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.636,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.636,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.636
750efebb-1436-44be-81c5-5cde50b80c60,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,oqmd-676155,4.0292715472125735,4.0292715472125735,4.0292715472125735,90.0,90.0,90.0,1e-07,positive,-133.820,10.730,10.730,0.000,0.000,-0.000,10.730,-133.820,10.730,0.000,0.000,-0.000,10.730,10.730,-133.820,0.000,0.000,-0.000,0.000,0.000,0.000,-37.921,-0.000,-0.000,0.000,0.000,0.000,-0.000,-37.921,-0.000,0.000,0.000,0.000,-0.000,-0.000,-37.921
