calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
19cba788-af78-4dc5-8a58-5ff62c012c4e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.12624219029479,6.12624219029479,6.12624219029479,90.0,90.0,90.0,1e-08,negative,334.431,261.632,261.632,0.000,0.000,-0.000,261.632,334.431,261.632,0.000,0.000,-0.000,261.632,261.632,334.431,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.746,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.746,-0.000,-0.000,-0.000,0.000,-0.000,0.000,101.746
19cba788-af78-4dc5-8a58-5ff62c012c4e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.12624219029479,6.12624219029479,6.12624219029479,90.0,90.0,90.0,1e-08,positive,334.431,261.632,261.632,-0.000,-0.000,0.000,261.632,334.431,261.632,-0.000,-0.000,0.000,261.632,261.632,334.431,-0.000,-0.000,0.000,0.000,0.000,-0.000,101.746,-0.000,0.000,0.000,0.000,-0.000,0.000,101.746,0.000,0.000,0.000,-0.000,0.000,-0.000,101.746
842bdc11-5093-4dd1-9a49-891eaf8852a9,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.12624219029479,6.12624219029479,6.12624219029479,90.0,90.0,90.0,1e-07,negative,334.431,261.632,261.632,-0.000,-0.000,-0.000,261.632,334.431,261.632,-0.000,0.000,-0.000,261.632,261.632,334.431,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.746,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.746,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.746
842bdc11-5093-4dd1-9a49-891eaf8852a9,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.12624219029479,6.12624219029479,6.12624219029479,90.0,90.0,90.0,1e-07,positive,334.431,261.632,261.632,-0.000,0.000,0.000,261.632,334.431,261.632,-0.000,-0.000,0.000,261.632,261.632,334.431,-0.000,0.000,0.000,0.000,0.000,0.000,101.746,-0.000,0.000,0.000,0.000,0.000,-0.000,101.746,0.000,0.000,0.000,0.000,0.000,-0.000,101.746
f949c196-6f48-4575-9a4e-36e9ab94e2b0,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.12624219029479,6.12624219029479,6.12624219029479,90.0,90.0,90.0,1e-06,negative,334.431,261.634,261.634,0.000,0.000,-0.000,261.634,334.431,261.634,0.000,0.000,-0.000,261.634,261.634,334.431,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.746,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.746,-0.000,-0.000,-0.000,-0.000,0.000,0.000,101.746
f949c196-6f48-4575-9a4e-36e9ab94e2b0,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.12624219029479,6.12624219029479,6.12624219029479,90.0,90.0,90.0,1e-06,positive,334.431,261.631,261.631,-0.000,-0.000,0.000,261.631,334.431,261.631,-0.000,-0.000,0.000,261.631,261.631,334.431,0.000,-0.000,0.000,0.000,0.000,0.000,101.746,-0.000,0.000,0.000,0.000,0.000,0.000,101.746,0.000,0.000,0.000,0.000,0.000,-0.000,101.746
0b003a33-01ff-4de4-84bd-e538f808dd79,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,mp-1219490,mp-1219490,3.1020304502835927,4.3679769894556095,13.161405121996541,90.0,90.0,90.0,1e-08,negative,585.390,442.347,347.910,-0.000,0.000,-0.000,444.334,947.594,190.481,-0.000,0.000,0.000,343.055,188.806,758.221,-0.000,0.000,-0.000,26.291,-3.678,31.146,132.222,0.000,-0.000,0.000,0.000,0.000,0.000,267.263,-0.000,0.000,0.000,0.000,-0.000,0.000,392.120
0b003a33-01ff-4de4-84bd-e538f808dd79,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,mp-1219490,mp-1219490,3.1020304502835927,4.3679769894556095,13.161405121996541,90.0,90.0,90.0,1e-08,positive,532.810,449.702,285.620,0.000,-0.000,0.000,444.334,947.593,190.481,0.000,-0.000,0.000,331.081,190.481,744.036,0.000,0.000,0.000,-26.291,3.678,-31.146,132.222,-0.000,0.000,-0.000,-0.000,-0.000,0.000,267.263,0.000,-0.000,-0.000,-0.000,0.000,-0.000,392.120
d1b1eba9-4d51-4ec2-bcb5-5808674f5d89,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,mp-1219490,mp-1219490,3.1020304502835927,4.3679769894556095,13.161405121996541,90.0,90.0,90.0,1e-07,negative,561.729,445.657,319.879,-0.000,0.000,-0.000,448.655,946.992,195.598,0.000,-0.000,0.000,319.394,192.116,730.192,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.225,0.000,-0.000,5.794,-0.810,6.864,0.000,230.164,-0.000,0.000,0.001,-0.000,-0.000,0.000,392.120
d1b1eba9-4d51-4ec2-bcb5-5808674f5d89,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,mp-1219490,mp-1219490,3.1020304502835927,4.3679769894556095,13.161405121996541,90.0,90.0,90.0,1e-07,positive,571.184,444.333,331.081,-0.000,0.000,0.000,444.333,947.591,190.481,0.000,0.000,0.000,314.135,192.851,723.961,0.000,-0.000,0.000,0.000,0.000,0.000,132.225,-0.000,0.000,-5.794,0.810,-6.864,0.000,230.164,0.000,-0.000,-0.001,0.000,0.000,-0.000,392.120
b14f995c-0a9b-4f8e-99fc-a93e00c2e8d4,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,mp-1219490,mp-1219490,3.1020304502835927,4.3679769894556095,13.161405121996541,90.0,90.0,90.0,1e-06,negative,559.366,445.994,317.077,-0.000,0.000,-0.000,444.346,947.616,190.481,-0.000,-0.000,-0.000,317.031,192.448,727.397,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.225,0.000,-0.000,0.605,-0.084,0.719,-0.000,228.599,-0.000,0.268,-0.025,0.311,-0.000,0.000,392.120
b14f995c-0a9b-4f8e-99fc-a93e00c2e8d4,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,mp-1219490,mp-1219490,3.1020304502835927,4.3679769894556095,13.161405121996541,90.0,90.0,90.0,1e-06,positive,558.775,446.063,316.382,0.000,-0.000,0.000,444.322,947.571,190.480,0.000,-0.000,-0.000,316.476,192.522,726.729,0.000,-0.000,0.000,0.000,0.000,0.000,132.225,-0.000,0.000,-0.605,0.084,-0.719,0.000,228.599,0.000,-0.268,0.025,-0.311,0.000,-0.000,392.120
ac91650f-e2ab-4da9-82b7-11b4d18c2626,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,oqmd-1239947,oqmd-1239947,11.904058167316634,11.904058167316634,11.904058167316634,90.0,90.0,90.0,1e-08,negative,28.062,27.911,27.911,0.000,0.000,0.000,27.911,28.062,27.911,0.000,0.000,-0.000,27.911,27.911,28.062,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.307,0.000,0.000,0.000,-0.000,0.000,0.000,-0.307,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.307
ac91650f-e2ab-4da9-82b7-11b4d18c2626,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,oqmd-1239947,oqmd-1239947,11.904058167316634,11.904058167316634,11.904058167316634,90.0,90.0,90.0,1e-08,positive,28.062,27.911,27.911,0.000,-0.000,-0.000,27.911,28.062,27.911,-0.000,0.000,-0.000,27.911,27.911,28.062,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.307,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.307,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.307
ef90eb4b-4854-4832-a1c2-628302745cce,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,oqmd-1239947,oqmd-1239947,11.904058167316634,11.904058167316634,11.904058167316634,90.0,90.0,90.0,1e-07,negative,28.062,27.911,27.911,0.000,-0.000,-0.000,27.911,28.062,27.911,-0.000,0.000,-0.000,27.911,27.911,28.062,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.307,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.307,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.307
ef90eb4b-4854-4832-a1c2-628302745cce,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,oqmd-1239947,oqmd-1239947,11.904058167316634,11.904058167316634,11.904058167316634,90.0,90.0,90.0,1e-07,positive,28.062,27.911,27.911,-0.000,-0.000,0.000,27.911,28.062,27.911,-0.000,-0.000,0.000,27.911,27.911,28.062,0.000,0.000,-0.000,0.000,0.000,0.000,-0.307,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.307,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.307
650ed0ee-9be6-4fa8-b006-802fed178b51,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,oqmd-1239947,oqmd-1239947,11.904058167316634,11.904058167316634,11.904058167316634,90.0,90.0,90.0,1e-06,negative,28.062,27.911,27.911,0.000,0.000,-0.000,27.911,28.062,27.911,0.000,0.000,-0.000,27.911,27.911,28.062,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.307,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.307,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.307
650ed0ee-9be6-4fa8-b006-802fed178b51,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW2,oqmd-1239947,oqmd-1239947,11.904058167316634,11.904058167316634,11.904058167316634,90.0,90.0,90.0,1e-06,positive,28.062,27.911,27.911,-0.000,-0.000,0.000,27.911,28.062,27.911,-0.000,-0.000,0.000,27.911,27.911,28.062,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.307,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.307,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.307
