,temperature,mp-1219494 a=3.1169
0,0.0,15.294410530685827
1,10.0,15.294415987855277
2,20.0,15.294461628651002
3,30.0,15.294605752398743
4,40.0,15.294945627094037
5,50.0,15.295575938681973
6,60.0,15.296548780971355
7,70.0,15.297874154267323
8,80.0,15.299535152394148
9,90.0,15.30150108582087
10,100.0,15.303736477879951
11,110.0,15.306205433784623
12,120.0,15.308874848795792
13,130.0,15.311714490552173
14,140.0,15.31469795434202
15,150.0,15.317802287457663
16,160.0,15.321007852662225
17,170.0,15.324297838859342
18,180.0,15.327657663860483
19,190.0,15.331075230553278
20,200.0,15.334539892095156
21,210.0,15.338042640836676
22,220.0,15.341575886783204
23,230.0,15.345132901714786
24,240.0,15.348707955074975
25,250.0,15.35229622766046
26,260.0,15.355893467945686
27,270.0,15.359495907090192
28,280.0,15.363100389046792
29,290.0,15.36670426306036
30,300.0,15.370304929168478
31,310.0,15.373900319002312
32,320.0,15.377488437612351
33,330.0,15.381067921386332
34,340.0,15.384637147978557
35,350.0,15.388194973607597
36,360.0,15.391740329587313
37,370.0,15.395272148710244
38,380.0,15.398789537806215
39,390.0,15.402291953904003
40,400.0,15.405778598891391
41,410.0,15.409248873807718
42,420.0,15.412702267802493
43,430.0,15.416138507085662
44,440.0,15.419556925659297
45,450.0,15.422957366124086
46,460.0,15.42633960005188
47,470.0,15.429703261802919
48,480.0,15.433048009723802
49,490.0,15.436373646460643
50,500.0,15.439680301893612
51,510.0,15.44296774536357
52,520.0,15.44623571868062
53,530.0,15.449484191857554
54,540.0,15.452713258464755
55,550.0,15.45592265137672
56,560.0,15.45911220260123
57,570.0,15.462282179480852
58,580.0,15.465432614610847
59,590.0,15.468563188782918
60,600.0,15.471674238948301
61,610.0,15.474764897754273
62,620.0,15.477836752036215
63,630.0,15.480888756685719
64,640.0,15.483921129669813
65,650.0,15.486934156706317
66,660.0,15.489927551124982
67,670.0,15.492901115698436
68,680.0,15.495855883880797
69,690.0,15.498791219088512
70,700.0,15.501707389457124
71,710.0,15.50460408180508
72,720.0,15.507482248658835
73,730.0,15.51034105604865
74,740.0,15.513180916080168
75,750.0,15.516002288010194
76,760.0,15.51880452563878
77,770.0,15.521587764159282
78,780.0,15.524353687241504
79,790.0,15.527100546098836
80,800.0,15.529829435699563
81,810.0,15.53253983023979
82,820.0,15.535231580747986
83,830.0,15.537905498498384
84,840.0,15.540561950900084
85,850.0,15.543199930198162
86,860.0,15.545821010236768
87,870.0,15.548423609983539
88,880.0,15.551009723069347
89,890.0,15.553577169735593
90,900.0,15.556128314995423
91,910.0,15.55866186912436
92,920.0,15.561178364093166
93,930.0,15.563677867301916
94,940.0,15.566160303895904
95,950.0,15.568626898039762
96,960.0,15.57107552648444
97,970.0,15.57350871411099
98,980.0,15.575924316435561
99,990.0,15.578324355495687
100,1000.0,
