,temperature,C1--CaF2--fluorite a=6.1262,mp-1219490 a=3.1020,oqmd-1239947 a=11.9041
0,0.0,-7.189432445051729,-8.591145838946362,-4.511748566605998
1,10.0,-7.189435091461612,-8.591146228243552,-4.511904695312406
2,20.0,-7.189472322384836,-8.591153987419068,-4.5124672762571585
3,30.0,-7.189605072744078,-8.591193693898855,-4.513355554288588
4,40.0,-7.189879262364656,-8.591305573545274,-4.514505816799275
5,50.0,-7.190323931495222,-8.591529209867506,-4.51589176300149
6,60.0,-7.190956270569979,-8.59189289871589,-4.517502563690537
7,70.0,-7.191784292428366,-8.592413319920894,-4.519332856676423
8,80.0,-7.1928094781774625,-8.593098571888817,-4.521381540168678
9,90.0,-7.194029047862419,-8.59395117008498,-4.5236349625418555
10,100.0,-7.1954376837503755,-8.594970159647387,-4.526099766394768
11,110.0,-7.197028676838199,-8.59615248201013,-4.528767464718881
12,120.0,-7.19879469822282,-8.597493914387904,-4.531635223957739
13,130.0,-7.2007282580458885,-8.5989895597598,-4.53469894657514
14,140.0,-7.202821978939942,-8.600634236942577,-4.537954866842393
15,150.0,-7.205068760065645,-8.602422720289535,-4.5413993149483725
16,160.0,-7.207461847905066,-8.604349804842748,-4.545028495972337
17,170.0,-7.209994890560492,-8.606410451480437,-4.548838928260483
18,180.0,-7.212661927643362,-8.608599807495263,-4.552826916063662
19,190.0,-7.215457389817049,-8.61091322102115,-4.556988911428794
20,200.0,-7.21837608453263,-8.613346303105805,-4.561321084833466
21,210.0,-7.2214131682565625,-8.615894842693343,-4.56581988244084
22,220.0,-7.2245641185249,-8.618554903200412,-4.570481527974677
23,230.0,-7.227824728923321,-8.621322716452417,-4.575302315635058
24,240.0,-7.231191058939913,-8.624194750792876,-4.580278255068142
25,250.0,-7.234659430365371,-8.627167669292866,-4.58540594174712
26,260.0,-7.238226394102609,-8.630238281196007,-4.590681389352294
27,270.0,-7.2418887333883575,-8.63340361441858,-4.596100852174009
28,280.0,-7.245643412232487,-8.63666082491936,-4.60166096971284
29,290.0,-7.249487589087892,-8.640007242308432,-4.607357436438245
30,300.0,-7.253418592153488,-8.6434403245158,-4.613186859374229
31,310.0,-7.257433888472691,-8.646957660238078,-4.619145589399061
32,320.0,-7.261531108987841,-8.650556976552718,-4.6252292671617266
33,330.0,-7.265708005790626,-8.654236069495298,-4.63143549335318
34,340.0,-7.269962457499333,-8.657992899289853,-4.637761454736148
35,350.0,-7.27429245003507,-8.661825504565314,-4.644201286742787
36,360.0,-7.278696071229825,-8.665731997890038,-4.650754706665685
37,370.0,-7.283171524019442,-8.669710604159139,-4.65741675137596
38,380.0,-7.2877170824805155,-8.673759618839199,-4.664183492964401
39,390.0,-7.292331103172473,-8.677877407992316,-4.671053839664063
40,400.0,-7.297012042960732,-8.682062418837148,-4.678024149720063
41,410.0,-7.3017584172545416,-8.686313163273741,-4.685091614122239
42,420.0,-7.306568786947196,-8.690628234168816,-4.692254927956029
43,430.0,-7.311441840252096,-8.695006241668533,-4.699509469263099
44,440.0,-7.316376237547731,-8.699445885149839,-4.706852462410099
45,450.0,-7.32137078095252,-8.703945885639296,-4.7142831911431795
46,460.0,-7.326424306975804,-8.708505047498445,-4.721797898360208
47,470.0,-7.3315356341311295,-8.71312229205505,-4.729395214173951
48,480.0,-7.336703652774814,-8.717796370013506,-4.737072805164791
49,490.0,-7.341927438523691,-8.722526312889537,-4.744826342907299
50,500.0,-7.3472058791711925,-8.727311011811604,-4.752658653342644
51,510.0,-7.3525380723869596,-8.732149524359812,-4.760565825600972
52,520.0,-7.3579230961585305,-8.737040795216746,-4.768544724887457
53,530.0,-7.363360035435285,-8.741984043065539,-4.776590981140251
54,540.0,-7.368847879009898,-8.74697823545813,-4.784707772436693
55,550.0,-7.374385996583211,-8.75202265623345,-4.792892216230388
56,560.0,-7.379973809760747,-8.757116250857806,-4.801143208580632
57,570.0,-7.385610029968849,-8.762258398125706,-4.809457357235219
58,580.0,-7.391294192250188,-8.76744830919571,-4.817833770767131
59,590.0,-7.397025853763794,-8.772685138508368,-4.826274711843375
60,600.0,-7.402803725271554,-8.777968101723252,-4.834772933511965
61,610.0,-7.408627555460603,-8.78329673607827,-4.843327299250131
62,620.0,-7.414496515537356,-8.788669978322114,-4.851944128088207
63,630.0,-7.420410179582985,-8.79408756077569,-4.860613706013472
