,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.35794190859808683,0.036049142600245214,0.8079643805161354,0.16671106504284305,0.1513766107096207
2,20.0,2.2240974625896404,0.31189463979473653,2.9257550509631285,1.426463131660565,1.1546280893708722
3,30.0,5.508589527472369,1.1146011546259382,5.7312692991648255,3.6967514649614563,3.281126976782313
4,40.0,9.024290066439471,2.4864755637237086,8.522479576308482,6.430702085984414,5.99519650600352
5,50.0,12.091912051604378,4.207248966033381,10.911127966089891,9.172701568219175,8.76083041822852
6,60.0,14.551569137574964,6.051697652294437,12.798601001719216,11.648359534722614,11.272559461108997
7,70.0,16.461879719776235,7.873285469954992,14.23881329080262,13.757299370067017,13.419440285189715
8,80.0,17.934975411883627,9.594090183765267,15.326686494335414,15.50177584014582,15.199665681368435
9,90.0,19.076119336073017,11.179388915198082,16.150727265988927,16.92680870701074,16.656720541944463
10,100.0,19.968894318108546,12.61868132634208,16.780748774600912,18.087542539904852,17.845386726344064
11,110.0,20.67579395598558,13.91430920250336,17.26841226708247,19.035356471014687,18.81722926905873
12,120.0,21.24257628946176,15.075035602266118,17.65101843106032,19.813485074276144,19.615893199459858
13,130.0,21.70262531353039,16.112478109484407,17.955325176971908,20.456686924509963,20.276607070557223
14,140.0,22.080419221351338,17.039148677881478,18.200575769684107,20.992334329313152,20.827195476017597
15,150.0,22.394065002199653,17.86732595385444,18.400714825546398,21.441809633490774,21.28944580907671
16,160.0,22.657099998175397,18.608550617831888,18.565949920970517,21.821797634568213,21.68039126008108
17,170.0,22.879763046024298,19.27334925432923,18.703838495596393,22.145354964832805,22.013380851686797
18,180.0,23.06988463564155,19.871095446419282,18.82004428319349,22.42274996671026,22.298925663014057
19,190.0,23.233519908491733,20.41012031028009,18.918862017852994,22.66210498550748,22.545350765436265
20,200.0,23.375403046998006,20.8977214055856,19.00358773855817,22.869889818820926,22.759294362729168
21,210.0,23.49927122148291,21.340251882255895,19.076779744712383,23.051298324446112,22.946085641485045
22,220.0,23.608099378595487,21.74325022984743,19.14044474109972,23.21052318316379,23.110031745287074
23,230.0,23.704285116378504,22.111528577065876,19.19617439373926,23.350972543415548,23.25463860281749
24,240.0,23.78976632786407,22.449249909119665,19.245241822307488,23.475440463950605,23.382778221808575
25,250.0,23.866126379508298,22.760004628092375,19.28867537874841,23.58622911177325,23.496818637017597
26,260.0,23.934673518552195,23.046957912373937,19.32731356419626,23.68524551512471,23.598724647380234
27,270.0,23.996489300353034,23.312866771106485,19.361843525857733,23.774083178386867,23.6901352678174
28,280.0,24.052472168506384,23.560062939970837,19.392834861617686,23.854076140322654,23.7724255093798
29,290.0,24.1033777626991,23.790610038371785,19.420761413538486,23.926349471632513,23.84675573943697
30,300.0,24.14984217540148,24.00635009724735,19.446021178087555,23.99186022226817,23.914110162217916
