,temperature,A15--Cr3Si a=4.9982,D0_3--BiF3 a=6.2342,mp-1219491 a=3.1104
0,0.0,15.54818842442997,15.3088074740702,15.221727993680263
1,10.0,15.54815287153964,15.308816119448903,15.221735557058311
2,20.0,15.547919811547898,15.308888251833263,15.221789166094409
3,30.0,15.547470610555719,15.309109933481283,15.22195999754321
4,40.0,15.54691592262876,15.309607220543004,15.222358875930116
5,50.0,15.54634615438441,15.31049014282405,15.223086080956966
6,60.0,15.54580672580929,15.311810775310807,15.22419198259889
7,70.0,15.5453171701981,15.313570356106249,15.225681933549428
8,80.0,15.54488437059592,15.31574047010849,15.22753346817789
9,90.0,15.544508525221065,15.318279295167544,15.22971133809254
10,100.0,15.54418778684828,15.321141729470806,15.232176483790004
11,110.0,15.543918655977599,15.3242840829007,15.234890311097216
12,120.0,15.543698443466718,15.32766676619793,15.23781749865361
13,130.0,15.543523420912706,15.331254752984607,15.2409265541462
14,140.0,15.543390591874557,15.335018005342866,15.244189736205069
15,150.0,15.543296972354065,15.338930268539753,15.247583632612425
16,160.0,15.543239724659038,15.342969703401991,15.251087449036053
17,170.0,15.543216578218118,15.347117221454818,15.254684070101563
18,180.0,15.543225094002507,15.351356775028055,15.258358410692663
19,190.0,15.54326327685297,15.355674928591098,15.262097977429203
20,200.0,15.543328999087654,15.360059710278291,15.26589158946168
21,210.0,15.543420766100443,15.364501192686845,15.269730041363005
22,220.0,15.54353655868443,15.368990898212797,15.273605371743185
23,230.0,15.543674890742837,15.373521288007302,15.27751063332708
24,240.0,15.543835311451485,15.37808598753667,15.28143983549826
25,250.0,15.544015547326744,15.382679538021028,15.285387915271553
26,260.0,15.544214883391195,15.387296900018562,15.289350058450296
27,270.0,15.544432195898178,15.391933958986456,15.293322688952456
28,280.0,15.544666288370399,15.39658694952338,15.29730246776505
29,290.0,15.5449167721535,15.401252647802417,15.30128612710402
30,300.0,15.545182176109298,15.405928313141922,15.30527103631407
31,310.0,15.545461874270437,15.410611018449195,15.30925500310393
32,320.0,15.54575552106087,15.415299172952109,15.313236100149082
33,330.0,15.54606166678586,15.419990071551878,15.317212286506477
34,340.0,15.546380658601073,15.424682286614521,15.321182112333206
35,350.0,15.546711089915952,15.429374157892136,15.325144050680137
36,360.0,15.547052533905525,15.43406399945524,15.329096785011345
37,370.0,15.547404767681883,15.438750837595892,15.333039398796855
38,380.0,15.547766960456574,15.443433455062811,15.336970920747037
39,390.0,15.548138824589218,15.448110530575716,15.340890250135615
40,400.0,15.548519962082617,15.452781653911053,15.344796628057049
41,410.0,15.548909332053414,15.457445514434244,15.348689356692866
42,420.0,15.549307228407882,15.462101167894325,15.352567797330698
43,430.0,15.549713470735334,15.466748337520974,15.356431373893482
44,440.0,15.550126635831743,15.471385977422502,15.360279840916416
45,450.0,15.550547503968632,15.476013916536106,15.364112210313548
46,460.0,15.550975028353795,15.48063147709579,15.367928329583105
47,470.0,15.551409641343971,15.485237890356947,15.371728026092978
48,480.0,15.55184994757554,15.489833057750056,15.375510503943296
49,490.0,15.552296671372085,15.494416156389786,15.379276093436268
50,500.0,15.552750089566775,15.498986984680478,15.383023807705705
51,510.0,15.553207976110185,15.503544976034782,15.38675407344508
52,520.0,15.553671129436484,15.508090184146194,15.390466212994186
53,530.0,15.554139417912037,15.512621230742724,15.394160109267338
54,540.0,15.554612284321221,15.517140310796147,15.397835795240482
55,550.0,15.555090064600845,15.521643962216334,15.401492973655541
56,560.0,15.555571950434008,15.52613459897891,15.405131427488133
57,570.0,15.556057959769646,15.530610265397948,15.40875121923481
58,580.0,15.556548169460077,15.535071837765114,15.412352294027686
59,590.0,15.55704219584176,15.539518874358988,15.415934292852524
60,600.0,15.557539885353343,15.54394971408062,15.419497622503389
61,610.0,15.558040943286716,15.548366699512002,15.423041536337392
62,620.0,15.55854543514025,15.552767950111319,15.426566878369181
63,630.0,15.559052995292744,15.557154283524483,15.430072445962718
64,640.0,15.559563901027063,15.56152512118509,15.433559278397192
65,650.0,15.560077272066996,15.56587936656815,15.437026882106675
66,660.0,15.56059357339546,15.570216940480988,15.440475160254616
67,670.0,15.561112532191402,15.574541879308903,15.443903877272113
68,680.0,15.561634281306203,15.578849401136877,15.447313400704505
69,690.0,15.56215805664225,15.58313809155433,15.450704643326429
70,700.0,15.562684200662845,15.587414229987239,15.454075851624212
71,710.0,15.563212540506775,15.591673985036984,15.457427683598793
72,720.0,15.563742772643842,15.595915607248015,15.460760372912732
73,730.0,15.564275380836616,15.600141152504262,15.464074723618712
74,740.0,15.564809681741657,15.604349540920284,15.467369683082675
75,750.0,15.565345470635242,15.608541930697905,15.47064642691291
76,760.0,15.56588310722393,15.612721131446404,15.473901091092381
77,770.0,15.566422399887513,15.61688272099559,15.477140333774239
78,780.0,15.566963018847636,15.621024190724548,15.48035817861244
79,790.0,15.567505178049958,15.625155596686877,15.483558821418267
80,800.0,15.568048556183015,15.629259431477815,15.486739842918738
81,810.0,15.568593344032275,15.6333593881598,15.489902869576698
