,temperature,B2--CsCl a=3.0898,oqmd-1230982 a=2.7354
0,0.0,0.0,0.0
1,10.0,0.017028116526861994,0.028082822240563632
2,20.0,0.19670840590909902,0.3194782751763826
3,30.0,0.7258783433186325,1.1957287517125108
4,40.0,1.6219339757960909,2.6284663252955807
5,50.0,2.815941379486251,4.422320432819219
6,60.0,4.220557717913686,6.398367721577064
7,70.0,5.754524341978494,8.434182793882933
8,80.0,7.353088631144921,10.455979060149328
9,90.0,8.969648660067845,12.422904400154
10,100.0,10.572987872131812,14.314400915936623
11,110.0,12.143401955336433,16.121835448443584
12,120.0,13.669233956098688,17.84335437487379
13,130.0,15.144227295933282,19.480822274718903
14,140.0,16.56564900257914,21.038030192239255
15,150.0,17.933010152431404,22.519659107873984
16,160.0,19.247212415071086,23.930688594466563
17,170.0,20.509986419591556,25.27606710886562
18,180.0,21.723525821683726,26.56053576918532
19,190.0,22.890251204188093,27.788541826592724
20,200.0,24.01265964164224,28.96420408456411
21,210.0,25.09323061304227,30.091307861349023
22,220.0,26.134368886466476,31.173316181206904
23,230.0,27.138371579782664,32.21338929882689
24,240.0,28.107410941414788,33.21440790967219
25,250.0,29.04352725644025,34.17899735400049
26,260.0,29.94862817362001,35.10955130063936
27,270.0,30.824492001181667,36.00825410560799
28,280.0,31.672773351577966,36.87710146405695
29,290.0,32.49501007025214,37.71791922352197
30,300.0,33.29263075417689,38.53238036946028
31,310.0,34.066962414040944,39.3220202723192
32,320.0,34.81923799979734,40.08825032443287
33,330.0,35.55060362017828,40.83237011058671
34,340.0,36.26212536035251,41.555578258007706
35,350.0,36.954795650412166,42.25898210582202
36,360.0,37.6295391690269,42.94360632423456
37,370.0,38.28721828660087,43.61040060227028
38,380.0,38.92863806474973,44.26024651098548
39,390.0,39.55455083600718,44.893963637518446
40,400.0,40.16566039149261,45.512315074503924
41,410.0,40.76262580569509,46.11601233946905
42,420.0,41.3460649275331,46.70571978994803
43,430.0,41.91655756598124,47.28205859206164
44,440.0,42.47464839705039,47.84561029328316
45,450.0,43.020849617210125,48.396920043996175
46,460.0,43.555643366432435,48.936499506916384
47,470.0,44.07948394216706,49.4648294888177
48,480.0,44.59279982368556,49.98236232478422
49,490.0,45.095995524491684,50.489524041584694
50,500.0,45.58945328884599,50.98671632366551
51,510.0,46.07353464689595,51.47431830244873
52,520.0,46.54858184157448,51.95268818721767
53,530.0,47.0149191390465,52.422164753741875
54,540.0,47.47285403343625,52.88306870505204
55,550.0,47.92267835544408,53.335703916974076
56,560.0,48.364669293540665,53.78035857981949
57,570.0,48.79909033557982,54.21730624619616
58,580.0,49.22619213789214,54.646806793988524
59,590.0,49.64621332825737,55.06910731241817
60,600.0,50.059381248511,55.484442918379735
61,610.0,50.46591264196718,55.893037509435736
62,620.0,50.86601429044305,56.29510445919963
63,630.0,51.259883605057155,56.690847260234435
64,640.0,51.64770917473984,57.080460119136184
65,650.0,52.029671275922496,57.46412850790867
66,660.0,52.40594234658381,57.84202967541276
67,670.0,52.77668742757403,58.21433312227753
68,680.0,53.14206457377314,58.58120104232092
69,690.0,53.50222523756074,58.94278873322404
70,700.0,53.857314626696805,59.29924497904102
71,710.0,54.20747203863753,59.650712406702766
72,720.0,54.55283117307241,59.99732781870219
73,730.0,54.893520424361235,60.33922250375512
74,740.0,55.22966315536408,60.676522527166426
75,750.0,55.561377954029155,61.00934900247761
76,760.0,55.88877887405388,61.33781834579215
77,770.0,56.21197566072934,61.66204251410686
78,780.0,56.53107396305837,61.982129228780494
79,790.0,56.84617553311459,62.298182185299424
80,800.0,57.15737841356301,62.61030125027311
81,810.0,57.46477711412349,62.918582646601706
82,820.0,57.76846277779289,63.22311912765675
83,830.0,58.06852333748303,63.524000141216646
84,840.0,58.365043663739556,63.8213119839009
85,850.0,58.65810570414113,64.11513794672891
86,860.0,58.9477886149161,64.4055584524205
87,870.0,59.23416888532298,64.69265118496716
88,880.0,59.51732045519553,64.9764912120312
89,890.0,59.79731482616511,65.25715110058229
90,900.0,60.074221166923124,65.53470102628457
91,910.0,60.34810641289637,65.80920887693561
92,920.0,60.619035360716104,66.08074035047196
93,930.0,60.88707075774962,66.3493590477371
94,940.0,61.15227338706905,66.6151265604585
95,950.0,61.41470214804771,66.87810255462868
96,960.0,61.67441413291654,67.13834484968572
97,970.0,61.93146469951178,67.3959094936145
98,980.0,62.18590754037169,67.65085083433327
99,990.0,62.43779474850977,67.90322158751282
100,1000.0,62.68717687993415,68.15307290104863
