,temperature,B2--CsCl a=3.0898,oqmd-1230982 a=2.7354
0,0.0,-8.092336343551182,-8.353550637086123
1,10.0,-8.092340697199791,-8.353551506575105
2,20.0,-8.09238410916623,-8.353567978147433
3,30.0,-8.092517487364923,-8.353646371554362
4,40.0,-8.092783993526902,-8.353845394485722
5,50.0,-8.093213853194401,-8.354210237059018
6,60.0,-8.093825386763038,-8.35476731359917
7,70.0,-8.094627598662056,-8.35552837575357
8,80.0,-8.09562295342011,-8.356495692572265
9,90.0,-8.0968096423764,-8.357665970931818
10,100.0,-8.098183245856145,-8.359032900311808
11,110.0,-8.099737846779409,-8.360588708146647
12,120.0,-8.101466779722156,-8.362325063666345
13,130.0,-8.103363090179753,-8.36423359530376
14,140.0,-8.10541982373288,-8.366306174392948
15,150.0,-8.107630210584574,-8.368535063125293
16,160.0,-8.109987747333198,-8.370912974369283
17,170.0,-8.112486260197333,-8.373433094939099
18,180.0,-8.115119917137896,-8.376089078841945
19,190.0,-8.117883235994155,-8.37887502134787
20,200.0,-8.12077106976738,-8.38178544567596
21,210.0,-8.12377859814925,-8.384815246680041
22,220.0,-8.126901299258622,-8.387959687788372
23,230.0,-8.130134943072953,-8.391214353417347
24,240.0,-8.133475555117203,-8.394575133702514
25,250.0,-8.136919412880992,-8.398038182604438
26,260.0,-8.140463017657698,-8.401599913199203
27,270.0,-8.144103083811363,-8.405256962774292
28,280.0,-8.147836508354187,-8.409006181724624
29,290.0,-8.15166038344801,-8.412844607889143
30,300.0,-8.155571949915707,-8.41676945897637
31,310.0,-8.159568598799996,-8.420778107576465
32,320.0,-8.163647883806872,-8.424868086912237
33,330.0,-8.167807469958378,-8.429037054212346
34,340.0,-8.172045149973487,-8.433282800621411
35,350.0,-8.176358824741042,-8.437603233500575
36,360.0,-8.180746491538788,-8.441996365867734
37,370.0,-8.185206269800158,-8.446460310490078
38,380.0,-8.189736335873315,-8.450993282907502
39,390.0,-8.19433498710905,-8.455593567948071
40,400.0,-8.199000554019714,-8.460259546338769
41,410.0,-8.203731478119522,-8.464989667025408
42,420.0,-8.208526271612238,-8.469782450155765
43,430.0,-8.21338347832125,-8.47463648038757
44,440.0,-8.218301717491302,-8.479550409239616
45,450.0,-8.22327966685328,-8.484522935143309
46,460.0,-8.22831612434127,-8.489552821213437
47,470.0,-8.233409730182819,-8.494638881092342
48,480.0,-8.238559447778096,-8.499779969032495
49,490.0,-8.24376411474835,-8.504974983138032
50,500.0,-8.249022615151773,-8.510222872907995
51,510.0,-8.254333943172739,-8.51552262711892
52,520.0,-8.25969706968441,-8.520873262635794
53,530.0,-8.265110983369649,-8.526273840131557
54,540.0,-8.270574818520855,-8.531723452751613
55,550.0,-8.276087668031927,-8.537221227268143
56,560.0,-8.281648586933485,-8.542766323742486
57,570.0,-8.287256822403425,-8.548357916534625
58,580.0,-8.29291149918381,-8.553995215708895
59,590.0,-8.298611703901155,-8.55967746962293
60,600.0,-8.304357308601137,-8.565403932350295
61,610.0,-8.310146403851945,-8.57117389442245
62,620.0,-8.315979399285386,-8.576986665046546
63,630.0,-8.321854798471723,-8.582841572087435
64,640.0,-8.32777274981115,-8.588737969419878
65,650.0,-8.333731570751764,-8.594675222005774
66,660.0,-8.339731256226635,-8.600652727295147
67,670.0,-8.345771286948962,-8.606669887214283
68,680.0,-8.351850805137483,-8.61272612331438
69,690.0,-8.357969059546315,-8.61882087796153
70,700.0,-8.364125478994602,-8.624953607562714
71,710.0,-8.370322701562996,-8.63112379233407
72,720.0,-8.376553287863294,-8.637330908587932
73,730.0,-8.38290736283723,-8.643574447956176
74,740.0,-8.389089966192849,-8.649853940288326
75,750.0,-8.395465693681587,-8.656168907283424
76,760.0,-8.401844350026183,-8.662518878390886
77,770.0,-8.408253269731496,-8.668903413750213
78,780.0,-8.414699904310634,-8.675322063505872
79,790.0,-8.421174832878183,-8.681774402048122
80,800.0,-8.427692213241407,-8.688260021763956
81,810.0,-8.434234212642115,-8.694778510232387
82,820.0,-8.44081098038745,-8.701329470949496
83,830.0,-8.447424407153655,-8.707912509737756
84,840.0,-8.454063408638046,-8.714527252263132
85,850.0,-8.460720511463276,-8.721173334313663
86,860.0,-8.467437477011957,-8.727850384185762
87,870.0,-8.47417819426354,-8.73455805399621
88,880.0,-8.48094265207663,-8.741295999840446
89,890.0,-8.487736664905153,-8.748063876985986
90,900.0,-8.494560482040159,-8.754861369331076
91,910.0,-8.501414975044781,-8.761688129337607
92,920.0,-8.508297360237432,-8.768543870589658
93,930.0,-8.515208348657554,-8.775428268507786
94,940.0,-8.522147986289681,-8.782341016682588
95,950.0,-8.529115232331677,-8.789281810583647
96,960.0,-8.536110135636253,-8.796250386571401
97,970.0,-8.5431325732184,-8.803246451434582
98,980.0,-8.550181742061676,-8.8102697068126
99,990.0,-8.557257568845317,-8.817319887815229
100,1000.0,,
