calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4809ea92-e546-4420-9eb6-8f4e3136de2a,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW4,mp-1219494,mp-1219494,3.1169397241770014,4.38881464317107,22.05281482651907,90.0,90.0,90.0,1e-08,negative,487.961,279.476,232.712,0.000,0.000,0.000,279.329,639.873,193.390,-0.000,-0.000,0.000,232.712,193.822,563.212,0.000,-0.000,0.000,0.037,0.002,0.142,141.859,0.000,0.000,0.000,0.000,0.000,-0.000,178.272,0.000,0.000,0.000,0.000,0.000,-0.000,231.332
9f5c96cd-d8a3-4873-9da7-380269a88ce0,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW4,mp-1219494,mp-1219494,3.116663244410603,4.38816460871719,22.06819843867101,90.0,90.0,90.0,1e-08,negative,483.548,284.502,218.816,-0.000,-0.000,0.000,299.802,655.756,126.732,-0.000,-0.000,0.000,199.627,198.145,368.300,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.639,-0.000,0.000,15.585,6.401,-65.960,-0.000,161.690,0.000,-4.046,5.345,-123.525,-0.000,-0.000,236.331
4809ea92-e546-4420-9eb6-8f4e3136de2a,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW4,mp-1219494,mp-1219494,3.1169397241770014,4.38881464317107,22.05281482651907,90.0,90.0,90.0,1e-08,positive,486.263,279.340,227.159,0.000,0.000,-0.000,279.476,639.886,193.822,-0.000,0.000,0.000,232.712,193.821,563.212,-0.000,0.000,-0.000,-0.037,-0.002,-0.142,141.859,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,178.272,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,231.331
9f5c96cd-d8a3-4873-9da7-380269a88ce0,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW4,mp-1219494,mp-1219494,3.116663244410603,4.38816460871719,22.06819843867101,90.0,90.0,90.0,1e-08,positive,482.340,278.864,327.144,0.000,0.000,-0.000,284.450,649.370,193.316,0.000,0.000,-0.000,207.256,187.449,613.627,0.000,0.000,0.000,-0.000,0.000,0.000,142.639,0.000,-0.000,-15.585,-6.401,65.961,0.000,161.690,-0.000,4.046,-5.345,123.525,0.000,0.000,236.331
076f6141-db9c-488a-9331-d765223aec18,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW4,mp-1219494,mp-1219494,3.1169397241770014,4.38881464317107,22.05281482651907,90.0,90.0,90.0,1e-07,negative,487.962,279.477,232.713,0.000,-0.000,0.000,279.325,639.875,193.369,-0.000,0.000,0.000,232.713,193.822,563.214,-0.000,-0.000,0.000,-0.000,-0.000,0.000,142.533,0.000,0.000,-0.003,-0.000,-0.010,-0.000,177.140,0.000,0.001,0.001,0.003,-0.000,-0.000,231.332
2e5b00b8-67f9-4705-bad0-82c0dcdcee7d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW4,mp-1219494,mp-1219494,3.116663244410603,4.38816460871719,22.06819843867101,90.0,90.0,90.0,1e-07,negative,483.548,284.502,218.816,0.000,-0.000,0.000,284.451,649.373,193.316,-0.000,-0.000,0.000,219.065,193.616,537.196,0.000,-0.000,0.000,-0.000,-0.000,0.000,142.639,-0.000,0.000,-0.408,0.539,-12.462,-0.000,162.422,0.000,0.001,0.001,-0.000,-0.000,-0.000,236.331
076f6141-db9c-488a-9331-d765223aec18,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW4,mp-1219494,mp-1219494,3.1169397241770014,4.38881464317107,22.05281482651907,90.0,90.0,90.0,1e-07,positive,487.961,279.475,232.712,0.000,-0.000,-0.000,279.475,639.883,193.822,0.000,0.000,-0.000,227.544,193.444,544.913,0.000,0.000,-0.000,0.000,0.000,-0.000,142.533,-0.000,-0.000,0.003,0.000,0.010,0.000,177.140,-0.000,-0.001,-0.001,-0.003,0.000,0.000,231.332
2e5b00b8-67f9-4705-bad0-82c0dcdcee7d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW4,mp-1219494,mp-1219494,3.116663244410603,4.38816460871719,22.06819843867101,90.0,90.0,90.0,1e-07,positive,483.547,284.501,218.815,0.000,0.000,-0.000,284.448,649.368,193.316,0.000,0.000,-0.000,204.308,192.384,502.736,0.000,0.000,0.000,0.000,0.000,-0.000,142.639,0.000,-0.000,0.408,-0.539,12.462,0.000,162.422,-0.000,-0.001,-0.001,0.000,0.000,0.000,236.331
9180d154-efd1-40dd-94f2-55293db51d5f,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW4,mp-1219494,mp-1219494,3.1169397241770014,4.38881464317107,22.05281482651907,90.0,90.0,90.0,1e-06,negative,487.967,279.483,232.718,0.000,-0.000,0.000,279.337,639.899,193.367,0.000,-0.000,0.000,227.559,193.445,544.942,-0.000,-0.000,0.000,0.000,-0.000,0.001,141.858,-0.000,0.000,0.004,-0.000,0.005,-0.000,177.140,0.000,0.006,0.013,0.000,0.000,-0.000,231.332
6e542cf8-ed46-4281-8549-5983d06a66f0,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW4,mp-1219494,mp-1219494,3.116663244410603,4.38816460871719,22.06819843867101,90.0,90.0,90.0,1e-06,negative,483.553,284.509,218.818,-0.000,-0.000,0.000,284.166,649.433,191.398,-0.000,-0.000,0.000,208.206,193.141,503.172,0.000,-0.000,-0.000,-0.000,-0.000,0.000,142.639,-0.000,0.000,-0.053,0.074,-1.698,-0.000,161.456,0.000,0.006,0.013,-0.000,-0.000,-0.000,236.331
