,temperature,C1--CaF2--fluorite a=6.1262,mp-1219490 a=3.1020,oqmd-1239947 a=11.9041
0,0.0,0.0,0.0,0.0
1,10.0,0.33369002757924854,0.07110855881157616,3.9216702952984037
2,20.0,1.843246017670392,0.6164896259423329,6.285002121122922
3,30.0,4.09404671007284,2.0890968505874654,7.583302438947205
4,40.0,6.579512840283487,4.313154604406311,9.0960132083654
5,50.0,9.053703929059091,6.756511340876076,10.84758648839973
6,60.0,11.32831788029248,9.0734295829918,12.706679988620085
7,70.0,13.316404496694553,11.13263237359205,14.750045308145008
8,80.0,15.004167973104575,12.917172949126202,15.803448707315123
9,90.0,16.4179137904171,14.448902359077929,18.35570216285879
10,100.0,17.594805646962342,15.75922902833112,19.576352292168355
11,110.0,18.57644092914029,16.886971132943057,21.233251039890813
12,120.0,19.398013996593033,17.85516115701509,22.689123732235032
13,130.0,20.08916452867198,18.693210218349634,24.107544898935476
14,140.0,20.675306717944483,19.42527147919184,25.466255006078807
15,150.0,21.174690617877754,20.059487272206947,26.736041606227612
16,160.0,21.605752128642518,20.61886381196518,27.980958416520423
17,170.0,21.978457925512473,21.11157668204139,29.123572457700725
18,180.0,22.30406107701798,21.54552732783017,30.22053762984879
19,190.0,22.591265870255867,21.937908493382917,31.197419751465954
20,200.0,22.845619414262767,22.279924513278925,32.15360254260852
21,210.0,23.071561813291765,22.5962928955713,32.9961361451559
22,220.0,23.277321049870487,22.87244448926114,33.78075850760958
23,230.0,23.460916888407983,23.1283685706856,34.43072257873668
24,240.0,23.629212444578435,23.361234074349245,35.13934148051431
25,250.0,23.781794265898707,23.564965391776525,35.6419266767588
26,260.0,23.92610231929391,23.76198109343083,36.127947470125
27,270.0,24.055429553401403,23.93500068910866,36.64203834338175
28,280.0,24.1787015981587,24.10005207654729,36.835972646257645
29,290.0,24.294636317779265,24.249477632784625,37.20216251750979
30,300.0,24.399202482284604,24.387699870943347,37.42873490008464
31,310.0,24.503912925344615,24.52078135961056,37.37245697477048
32,320.0,24.6003127335393,24.6312931298286,37.837225637252466
33,330.0,24.693620773895965,24.751552723750596,38.123899158411284
34,340.0,24.781193072053146,24.858171352882398,37.355295426080374
35,350.0,24.86431472202852,24.95191051377765,38.35851061333522
36,360.0,24.95051814100438,25.04824416400842,37.73053811638482
37,370.0,25.027440430173865,25.13551720555575,37.376360958322394
38,380.0,25.101299319506055,25.215781190200932,37.986242548135856
39,390.0,25.181189052031844,25.295053593298878,37.61551355629714
40,400.0,25.25389529013762,25.369325087592113,37.49590013339987
41,410.0,25.315946305258866,25.44691022214219,37.917086353284056
42,420.0,25.401821796666944,25.504344091006676,36.96889722924296
43,430.0,25.450835282541682,25.57197854412234,36.69753437264601
44,440.0,25.534171658301673,25.623705813243106,37.24689006334011
45,450.0,25.60932441047429,25.686935367523326,36.46213569311954
46,460.0,25.654038074715746,25.779006041577546,36.66440449352909
47,470.0,25.70853185475851,25.77288697116315,36.40329451943481
48,480.0,25.827412432202845,25.872712269881898,35.17320957503432
49,490.0,25.839656268504577,25.887476581769118,37.242028756933564
50,500.0,25.931687706426125,25.96114367084076,36.11536113338932
51,510.0,25.99662172484171,25.961070709928823,35.29511265203528
52,520.0,26.047256522461552,26.078105866259072,33.79460863984108
53,530.0,26.031061612821137,26.05164228193788,36.06968653571183
54,540.0,26.19381455182093,26.170047670171,35.248379140359845
55,550.0,26.37194880017634,26.095069156467815,35.31529907619398
56,560.0,26.155198994587032,26.233876335422558,34.12449986358466
57,570.0,26.36654505745005,26.268501869034747,34.24361073095027
58,580.0,26.581295457221536,26.256164799938922,36.110598829944685
59,590.0,26.30567706349506,26.262360682129515,32.60776790556972
60,600.0,26.60604787788801,26.43958675417999,32.50249487728631
61,610.0,26.561686524263052,26.2544584045721,36.76333719475512
62,620.0,26.74233535521182,26.524731206874584,31.555000923525807
63,630.0,26.845952859945335,26.26394507953222,31.753657325770686
64,640.0,26.580962081914922,26.623041420565055,35.49155220112254
65,650.0,26.91430431021451,26.393466950240793,32.214928680105686
66,660.0,27.033076989710114,26.51757922825747,36.36133329057112
67,670.0,26.486662314432067,26.584814793739437,27.465959761009174
68,680.0,27.332822038428887,26.636581791656468,34.49805424809154
69,690.0,27.232012512129526,26.649971752947977,33.43394176473903
70,700.0,27.06462157210124,26.53547006908086,32.4624578221075
71,710.0,27.679849177655004,26.59459019553365,33.67019096725304
72,720.0,28.670401678337,26.793444454102815,27.74551762124925
73,730.0,23.85543937589193,26.569661655349417,37.130914844981454
74,740.0,28.918335505849377,26.829959627613114,26.475047647579935
75,750.0,28.010778761624902,26.897866751591394,33.986043685496675
76,760.0,38.73855061010217,26.55680135870172,34.83436866841706
77,770.0,9.14693010632668,26.57505553259932,29.32484365178048
78,780.0,67.81807105941058,27.311241257085815,27.012678635239578
79,790.0,-51.17602811069511,26.33961633826072,34.54983703974899
80,800.0,76.33557366106983,26.331706331108784,35.95962454618926
81,810.0,23.589871952799033,28.20132584150206,22.320606057005037
82,820.0,23.15626266115319,26.330445308033468,35.03862051936236
83,830.0,47.24552698264808,26.13531278377639,30.978452311452163
84,840.0,18.93793011546869,27.590405342108873,30.769742877476943
85,850.0,20.86312499606693,28.248816143971013,35.034166470487854
86,860.0,32.71267044168448,24.559097781610863,26.27872623503029
87,870.0,27.006216201999468,28.36281773438365,26.00296180377163
88,880.0,29.64116538806121,27.715089910407784,34.91114102980729
89,890.0,27.458434702255023,24.7633498072955,30.39359936596786
90,900.0,28.57778813171038,27.95445889900644,30.224079937402376
91,910.0,32.81807426243,27.38228666062619,30.233355180305505
92,920.0,-36.49696749284668,26.937818365199455,30.122098551596498
93,930.0,150.13698398488214,27.614549940493117,30.083014593332496
94,940.0,-36.48289307684224,40.82827413372847,30.00641985505496
95,950.0,37.62196586077552,-3.514074612400578,30.803875789761715
96,960.0,21.315419294868743,40.94683736478051,36.16045998257395
97,970.0,31.933138297709956,34.93126200473606,22.27866028872188
98,980.0,29.863067680263907,50.45380095102533,29.743293887031122
99,990.0,27.995771941363824,-31.118047641640416,29.685365313963665
100,1000.0,,,
