,temperature,C1--CaF2--fluorite a=6.1262,mp-1219490 a=3.1020,oqmd-1239947 a=11.9041
0,0.0,0.0,0.0,0.0
1,10.0,0.1577126593446558,0.02907094644813982,5.921951881946581
2,20.0,1.3702024169865228,0.3272585733848344,6.540911654051957
3,30.0,3.204234436171554,1.2866867119933139,7.30226680670826
4,40.0,5.280535765910202,2.9194063309100757,8.286479496026601
5,50.0,7.491245625164671,4.943976714616196,9.374254691006735
6,60.0,9.667039029106787,7.0811151396324234,10.438820298588828
7,70.0,11.672859136534527,9.144021035328395,11.402994352976819
8,80.0,13.443923606165754,11.033299306324915,12.237833273845757
9,90.0,14.968473231538212,12.710337617132538,12.943553885415284
10,100.0,16.26327480579711,14.172249609811178,13.533518319963724
11,110.0,17.35654848724495,15.434196171599309,14.025003917347437
12,120.0,18.278644476075566,16.518659278962563,14.434867063002644
13,130.0,19.057755446520204,17.449610835743417,14.777893369894825
14,140.0,19.718363016913113,18.249676246074127,15.066422612032088
15,150.0,20.281004615052154,18.93897302856314,15.310503851639474
16,160.0,20.762601539625727,19.53481892173373,15.518227033200908
17,170.0,21.176973520917684,20.05185379987819,15.696077321241741
18,180.0,21.535369256147227,20.502331711545445,15.849253358399622
19,190.0,21.846944222356534,20.89645967350129,15.98193292124297
20,200.0,22.119165110263648,21.242725163936807,16.09748683391428
21,210.0,22.358141298765535,21.548188369083068,16.198648092822975
22,220.0,22.56889187269665,21.818732284600184,16.28764440778982
23,230.0,22.755558797286557,22.059271753148433,16.366301730951974
24,240.0,22.921576430144878,22.273925820622473,16.436125127365763
25,250.0,23.069806196892962,22.466158770674134,16.498362080303217
26,260.0,23.202643710743406,22.638895088694067,16.554052216331215
27,270.0,23.322104181485635,22.794613047944907,16.6040665290144
28,280.0,23.42989073723689,22.93542091658917,16.649138465370893
29,290.0,23.52744928613415,23.06311910213752,16.689888686508738
30,300.0,23.61601275257824,23.179250940198532,16.726844890945888
31,310.0,23.696636900771917,23.2851443160093,16.760457767074794
32,320.0,23.770229474014958,23.38194587856755,16.791113896451076
33,330.0,23.8375740024404,23.470649258769697,16.81914624338687
34,340.0,23.899349340757027,23.55211842260173,16.844842724425853
35,350.0,23.956145771719815,23.627107066163724,16.868453242794974
36,360.0,24.008478335739568,23.696274780541593,16.89019548969863
37,370.0,24.056797910465356,23.760200572142427,16.91025975020168
38,380.0,24.101500457540403,23.819394210774067,16.928812901848012
39,390.0,24.142934770145043,23.87430578734476,16.94600175559799
40,400.0,24.181408989221556,23.925333790924114,16.961955858578072
41,410.0,24.217196104341483,23.97283195715474,16.97678985452504
42,420.0,24.250538614054665,24.017115093693235,16.990605479204593
43,430.0,24.281652487811062,24.05846405109427,17.003493253375066
44,440.0,24.310730545378426,24.0971299775099,17.015533924151264
45,450.0,24.337945348713212,24.13333797121266,17.026799696291224
46,460.0,24.363451684338177,24.167290225271064,17.037355287433105
47,470.0,24.38738870063536,24.19916874256574,17.047258835277695
48,480.0,24.409881753382823,24.2291376862422,17.056562679840013
49,490.0,24.431044003831502,24.257345419941295,17.065314039928865
50,500.0,24.450977806276192,24.283926283261746,17.073555599798862
51,510.0,24.469775916004526,24.309002140675588,17.08132601927479
52,520.0,24.4875225435476,24.332683736037218,17.088660378488814
53,530.0,24.50429427704448,24.355071879876352,17.095590566591422
54,540.0,24.520160891140105,24.37625849244546,17.102145622314506
55,550.0,24.535186057998757,24.396327522078977,17.108352033060683
56,560.0,24.549427973678334,24.415355755484224,17.114233998159108
57,570.0,24.56293991111132,24.43341353415657,17.11981366109766
58,580.0,24.575770709327188,24.450565389073397,17.12511131481552
59,590.0,24.587965207135355,24.466870604065967,17.130145583567113
60,600.0,24.59956462832445,24.48238371685061,17.13493358433739
61,610.0,24.610606924452924,24.497154965416705,17.139491070401522
62,620.0,24.621127080458628,24.5112306864479,17.143832559228926
63,630.0,24.631157387609637,24.524653671550904,17.147971446655983
64,640.0,24.640727687705787,24.537463486280828,17.151920108976775
65,650.0,24.64986559193414,24.549696756337653,17.155689994387703
66,660.0,24.6585966773213,24.56138742469905,17.159291705032086
67,670.0,24.66694466336209,24.572566983007484,17.162735070731426
68,680.0,24.674931571070612,24.58326468011814,17.166029215345958
69,690.0,24.682577866416622,24.593507710300745,17.169182616596903
70,700.0,24.689902589867327,24.603321383364015,17.172203160071227
71,710.0,24.69692347355145,24.61272927862254,17.175098188044874
72,720.0,24.70365704737244,24.621753384440716,17.17787454368721
73,730.0,24.710118735243373,24.63041422487959,17.18053861113294
74,740.0,24.716322942476882,24.638730974763757,17.183096351859806
75,750.0,24.722283135244684,24.646721564386038,17.18555333775505
76,760.0,24.728011912919776,24.654402774875184,17.187914781207823
77,770.0,24.73352107401319,24.66179032517938,17.190185562530843
78,780.0,24.738821676345044,24.668898951484767,17.192370254976925
79,790.0,24.74392409202841,24.67574247981265,17.194473147590077
80,800.0,24.7488380577469,24.682333892461745,17.19649826609788
81,810.0,24.75357272080439,24.68868538886228,17.19844939203905
82,820.0,24.758136681329468,24.69480844140521,17.20033008029413
83,830.0,24.76253803100556,24.70071384667365,17.202143675163303
84,840.0,24.766784388649327,24.70641177253564,17.20389332513545
85,850.0,24.77088293292025,24.711911801457887,17.205581996464197
86,860.0,24.77484043242296,24.717222970387205,17.207212485657543
87,870.0,24.778663273450675,24.722353807507083,17.20878743098565
88,880.0,24.782357485555192,24.72731236614114,17.210309323086985
89,890.0,24.785928765153656,24.73210625606073,17.211780514757407
90,900.0,24.789382497336625,24.736742672411314,17.21320322999
91,910.0,24.792723776023433,24.741228422468957,17.21457957233349
92,920.0,24.795957422628607,24.74556995040745,17.215911532622965
93,930.0,24.799088003335928,24.749773360246742,17.217200996142157
94,940.0,24.80211984511442,24.753844437126084,17.218449749257466
95,950.0,24.80505705058205,24.757788667049617,17.21965948557421
96,960.0,24.807903511793285,24.761611255215172,17.220831811648754
97,970.0,24.81066292306177,24.765317143058883,17.22196825229641
98,980.0,24.81333879287169,24.768911024097395,17.223070255525723
99,990.0,24.815934454971185,24.772397358679438,17.224139197128935
100,1000.0,24.818453078692272,24.7757803877262,17.225176384955585
