,temperature,C1--CaF2--fluorite a=6.0265,mp-1102921 a=5.1540
0,0.0,0.0,0.0
1,10.0,0.679223663762699,0.04236801157273706
2,20.0,2.673308390132992,0.5408809605746142
3,30.0,4.4277638811421856,1.8935410486943995
4,40.0,6.271334962478311,3.8997192417379956
5,50.0,8.258688815228387,6.163208122767002
6,60.0,10.246212291900742,8.388187827169705
7,70.0,12.103618425848785,10.427102992931232
8,80.0,13.76264636322372,12.228797110571497
9,90.0,15.204650306250072,13.791063327632308
10,100.0,16.43927503261496,15.133090237846542
11,110.0,17.488752408269182,16.28147413030664
12,120.0,18.378852962091834,17.26360146429068
13,130.0,19.13442668978536,18.104777184587718
14,140.0,19.777568775474343,18.827197686460767
15,150.0,20.32712737750714,19.449798395795106
16,160.0,20.798828867508316,19.98848637132393
17,170.0,21.205644448840083,20.456514834599613
18,180.0,21.558216321473708,20.864883052309352
19,190.0,21.865262961429234,21.222709573559996
20,200.0,22.133933398382105,21.537559221014522
21,210.0,22.37010398019062,21.815719908039558
22,220.0,22.57862126822878,22.062432409854903
23,230.0,22.763498341726603,22.282078918692765
24,240.0,22.92807242292761,22.478336796291703
25,250.0,23.07513110863367,22.654303560519985
26,260.0,23.207013440423264,22.812598394764972
27,270.0,23.325690942668995,22.955444636267817
28,280.0,23.43283275919365,23.084736913622695
29,290.0,23.529858174613214,23.20209591519488
30,300.0,23.617979116982234,23.308913191205264
31,310.0,23.698234687071427,23.406387916787452
32,320.0,23.771519324074152,23.49555715859855
33,330.0,23.83860587565319,23.577320878956545
34,340.0,23.90016457279526,23.652462665255033
35,350.0,23.95677870092862,23.721666976444574
36,360.0,24.008957595280588,23.785533542609123
37,370.0,24.05714746047794,23.84458942978395
38,380.0,24.101740413892852,23.899299183577785
39,390.0,24.143082073144594,23.950073386520764
40,400.0,24.181477945725995,23.99727590123734
41,410.0,24.2171988292077,24.04123002120981
42,420.0,24.250485391160478,24.08222371043627
43,430.0,24.28155206650483,24.12051408073905
44,440.0,24.310590384848524,24.15633122911545
45,450.0,24.3377718201934,24.1898815362113
46,460.0,24.36325023900669,24.22135050961012
47,470.0,24.38716400950559,24.250905241505354
48,480.0,24.40963782423666,24.278696538719306
49,490.0,24.430784279264756,24.304860773524595
50,500.0,24.450705246160748,24.329521495915554
51,510.0,24.46949306702402,24.352790841482918
52,520.0,24.487231598008666,24.37477076372158
53,530.0,24.503997122738934,24.395554115128565
54,540.0,24.51985915372127,24.415225597755903
55,550.0,24.534881137096402,24.43386260078981
56,560.0,24.549121073725306,24.451535940121957
57,570.0,24.562632067732608,24.468310512708626
58,580.0,24.575462811967093,24.484245876682884
59,590.0,24.587658018500466,24.499396766624034
60,600.0,24.59925880112074,24.51381355208388
61,610.0,24.610303015818978,24.527542646360217
62,620.0,24.62082556443848,24.54062687154939
63,630.0,24.630858665942146,24.553105785117722
64,640.0,24.64043209917477,24.565015972527416
65,650.0,24.64957342048713,24.57639130987172
66,660.0,24.65830815911923,24.587263199960233
67,670.0,24.66665999292166,24.5976607848674
68,680.0,24.674650906614914,24.60761113756992
69,690.0,24.68230133453511,24.617139434983127
70,700.0,24.689630289595318,24.62626911442063
71,710.0,24.69665547993254,24.635022015264592
72,720.0,24.703393414571448,24.643418507406338
73,730.0,24.709859499279606,24.65147760785608
74,740.0,24.716068123612214,24.65921708673403
75,750.0,24.722032740083883,24.666653563745356
76,760.0,24.727765936251753,24.673802596076953
77,770.0,24.733279500424167,24.680678758598347
78,780.0,24.738584481644182,24.687295717105766
79,790.0,24.74369124448769,24.693666295295802
80,800.0,24.74860951920317,24.69980253607304
81,810.0,24.75334844762055,24.705715757729127
82,820.0,24.757916625241126,24.71141660547753
83,830.0,24.762322139869365,24.71691509877279
84,840.0,24.766572607095334,24.72222067481041
85,850.0,24.770675202923066,24.727342228543844
86,860.0,24.774636693814244,24.73228814954513
87,870.0,24.778463464357838,24.7370663559737
88,880.0,24.782161542790224,24.741684325930247
89,890.0,24.785736624553927,24.74614912640049
90,900.0,24.789194094062683,24.750467440011995
91,910.0,24.792539044820806,24.754645589790478
92,920.0,24.7957762980553,24.758689562068717
93,930.0,24.79891041995496,24.762605027730192
94,940.0,24.801945737672746,24.76639736189464
95,950.0,24.804886354152465,24.77007166219955
96,960.0,24.807736161908743,24.77363276576997
97,970.0,24.81049885582042,24.77708526500348
98,980.0,24.81317794503616,24.78043352224165
99,990.0,24.815776764042493,24.783681683436697
100,1000.0,24.81829848298437,24.78683369087732
