,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
0,0.0,14.78974815331845,14.7206581289373,14.201874417694842,14.748945357157853,14.70920542440627,14.735781954911785,14.69938208323837,14.922328102608187
1,10.0,14.78974787405057,14.720678574931467,14.20188965108443,14.748944975510671,14.709205857110412,14.735781756003894,14.699385782497997,14.922327851290262
2,20.0,14.789746463760537,14.720808436515497,14.2020044090349,14.74894558777202,14.709208060383416,14.73578280871139,14.699431970020864,14.922321340574166
3,30.0,14.78974810547662,14.721119084600055,14.202305279317336,14.748955537010072,14.70922323117578,14.73579452449809,14.699587386574818,14.922314626835893
4,40.0,14.789773100750821,14.721657526337749,14.202837076638048,14.748998900716183,14.709278698492689,14.735842033666723,14.699905910170243,14.922346217192317
5,50.0,14.789848070613509,14.722432738884434,14.203616534573506,14.749103834061925,14.709404977073563,14.735954361317512,14.700414842587518,14.92245402125844
6,60.0,14.789991755094121,14.72342670954871,14.204643996858131,14.749288776638446,14.709621040931026,14.736150068844472,14.701118298551927,14.922659421982583
7,70.0,14.790211076133577,14.72461157930262,14.205907198666216,14.749559495244714,14.709932141224154,14.736434835697983,14.702005778795408,14.922968295507706
8,80.0,14.79050385042619,14.725958752102942,14.207385593332742,14.749912608806778,14.710334158078847,14.73680490694075,14.703059629736348,14.923376689749722
9,90.0,14.790863892785499,14.727442452305324,14.209054804975631,14.750340398603354,14.710818252436573,14.737252183447277,14.704259929263213,14.923875786726608
10,100.0,14.791282886695702,14.729040545842599,14.210890120906685,14.750833569775477,14.711374094676984,14.737767110523961,14.705587235266965,14.924455126895026
11,110.0,14.791752622765241,14.730734615600078,14.212868493374579,14.751382923661046,14.711991525528859,14.738340099412648,14.70702387030453,14.925104300853153
12,120.0,14.792266045478243,14.73250938514929,14.214969337482477,14.75198017718094,14.712661473558173,14.738962483975236,14.708554378333055,14.925813733567441
13,130.0,14.792816323065658,14.734352351086102,14.217174851152334,14.752618141296805,14.71337605742486,14.739627014484988,14.71016553310638,14.926574997508904
14,140.0,14.793398080172535,14.736253154510992,14.21946982009229,14.753290639097349,14.714128595788615,14.74032721989075,14.711846140513167,14.927380846077586
15,150.0,14.794006718575258,14.738203231520806,14.221841389554783,14.753992681834173,14.714913555852705,14.741057934485845,14.713586806680395,14.928225121601955
16,160.0,14.794638206369092,14.740195527311286,14.224278701588771,14.754719971345972,14.715726231266661,14.74181470705856,14.71537963052928,14.929102594937794
17,170.0,14.795289427291886,14.742224112340523,14.226772607959926,14.755468834560588,14.716562574114887,14.742593864106388,14.717217982828332,14.930008875890337
18,180.0,14.795957749401182,14.744284022256336,14.229315396633654,14.756236419962109,14.717419552567126,14.743392365364798,14.719096282741551,14.930940276300745
19,190.0,14.796640754513257,14.74637104459565,14.231900521527916,14.757020196484504,14.718294272078827,14.744207551802129,14.721009810602196,14.931893636251592
20,200.0,14.797336703844861,14.748481694340345,14.234522429162684,14.757818113201044,14.719184467269246,14.74503736253235,14.722954552938443,14.932866313244508
21,210.0,14.798043854113427,14.75061288205627,14.237176395382257,14.758628342409299,14.720088339960025,14.7458799232486,14.724927114159494,14.933856038174815
22,220.0,14.798760899814171,14.752761999743537,14.239858342933504,14.759449407801004,14.72100406343658,14.746733686597281,14.726924584183,14.934860895272871
23,230.0,14.799486710935621,14.754926883140485,14.242564791198719,14.760280041008462,14.721930335629246,14.74759730927282,14.728944437916464,14.935879212161561
24,240.0,14.80022022624304,14.757105502845906,14.245292711044943,14.761119168121281,14.722865930946888,14.748469713337952,14.730984519462087,14.936909589690572
25,250.0,14.80096070641935,14.759296227425532,14.248039493403438,14.76196579560411,14.723809824726816,14.749349983554943,14.733042950954857,14.937950786529305
26,260.0,14.801707254469939,14.761497532299087,14.250802835996407,14.76281916431497,14.724761141990543,14.750237119228759,14.735118102385703,14.93900172507809
27,270.0,14.802459328912901,14.763708119486015,14.253580726828224,14.763678547274381,14.725719084376827,14.75113055363046,14.737208521807968,14.940061496012778
28,280.0,14.80321639293469,14.765926899960563,14.256371417343791,14.764543320597381,14.726682987405818,14.752029523765273,14.7393129928942,14.94112926919314
29,290.0,14.803977896060044,14.768152685196956,14.259173321833876,14.765412994904985,14.727652248287932,14.7529335594769,14.741430349043545,14.942204345145024
30,300.0,14.804743439852176,14.770384780487152,14.261985060953045,14.766287066987632,14.72862637455618,14.753842151958743,14.743559637638237,14.943286087633968
31,310.0,14.805512660064894,14.772622211113534,14.26480542441913,14.767165133872656,14.729604908280576,14.754754851063003,14.745699989177425,14.944373959833552
32,320.0,14.806285201169885,14.774864272398847,14.267633280196707,14.768046782096931,14.730587441729762,14.755671304632598,14.747850602611605,14.945467461698764
33,330.0,14.807060745805998,14.777110355911672,14.270467644944706,14.768931754573115,14.731573605317466,14.756591198131678,14.75001079212932,14.946566158816875
34,340.0,14.807839080101422,14.779359814121612,14.273307629732518,14.769819707405677,14.732563097774309,14.757514210212898,14.752179942849663,14.94766965179383
35,350.0,14.808619980375578,14.781612148284097,14.276152400090476,14.77071047758826,14.73355562700737,14.75844003363178,14.75435748880176,14.94877760548152
36,360.0,14.809403214993845,14.783866772944627,14.279001256679567,14.771603762010605,14.734550939162038,14.75936848788872,14.756542884295216,14.94988971589529
37,370.0,14.81018855129726,14.786123422024172,14.281853518173776,14.772499326599297,14.73554883659293,14.760299336486232,14.758735691500698,14.951005687314838
38,380.0,14.81097588292279,14.788381459465576,14.284708551861012,14.773397031238463,14.736549081118909,14.761232423785666,14.76093547143574,14.952125297948715
39,390.0,14.81176501450071,14.79064065838287,14.287565820376182,14.774296681133167,14.73755148832538,14.762167509583422,14.763141874238398,14.953248282458086
40,400.0,14.812555903831692,14.792900584487747,14.290424808684492,14.775198145525007,14.738555909236911,14.763104467335546,14.765354498589486,14.95437444788962
41,410.0,14.813348276758264,14.795160997724373,14.293285040878935,14.776101330900445,14.739562196829521,14.764043198800428,14.767573074687158,14.95550361352528
42,420.0,14.814142152907536,14.797421478905859,14.296146084748289,14.77700601551044,14.74057019476534,14.764983509146697,14.769797278960667,14.956635607012421
43,430.0,14.81493732501665,14.799681847302582,14.299007550323646,14.77791217549616,14.741579794453155,14.765925321152432,14.772026813667564,14.95777027543655
44,440.0,14.815733764790865,14.801941784095696,14.301869022399414,14.778819653511436,14.742590872747142,14.76686852743948,14.77426147032681,14.958907499404294
45,450.0,14.8165314235129,14.80420114349154,14.304730170127396,14.779728410678192,14.743603333423142,14.767813024696453,14.77650098933841,14.960047125734679
46,460.0,14.817330130341258,14.80645957365215,14.307590691055335,14.780638269549405,14.744617073624992,14.768758701527625,14.77874516630006,14.961189034347289
47,470.0,14.818129825672465,14.808716970152469,14.310450227446664,14.781549262483333,14.745632016644032,14.769705514574717,14.78099377721266,14.962333114626109
48,480.0,14.818930524812203,14.810973132969792,14.313308540007904,14.782461255336687,14.746648075881547,14.770653366535798,14.78324667619338,14.96347929047781
49,490.0,14.819732092653965,14.813227801146581,14.316165328385187,14.783374159629735,14.747665188696827,14.771602189924563,14.785503610291077,14.964627470121181
50,500.0,14.820534481722184,14.815480879697683,14.31902038319327,14.784287949454052,14.748683273336795,14.772551955803424,14.787764543082933,14.965777535376745
51,510.0,14.821337718038148,14.817732054169399,14.32187344679507,14.785202628231369,14.74970227728852,14.773502555819043,14.790029230809687,14.966929446675888
52,520.0,14.822141637345094,14.819981352716692,14.324724314799623,14.786118026427758,14.750722143315562,14.774453967633802,14.79229747949932,14.968083112163399
53,530.0,14.822946323831811,14.82222850523119,14.327572668103036,14.787034163957152,14.751742821018656,14.77540612921049,14.794569281541511,14.96923849173859
54,540.0,14.823751621311832,14.824473491133075,14.33041843055067,14.78795098935005,14.752764268378025,14.776359012614577,14.796844376490416,14.970395488066178
55,550.0,14.82455757881299,14.826716011313962,14.333261406126548,14.788868458158746,14.75378642951532,14.777312541570838,14.799122758357461,14.971554061158907
56,560.0,14.825364100852966,14.828956128171981,14.336101351597726,14.789786540237307,14.754809252161758,14.778266722620868,14.801404268292153,14.972714173851543
57,570.0,14.82617116637856,14.831193729286058,14.338938079442173,14.79070516911745,14.755832723226282,14.779221483063042,14.803688790701683,14.973875746903383
58,580.0,14.826978779185175,14.833428528918452,14.341771454446514,14.79162436833962,14.756856775814231,14.7801768007455,14.805976175242677,14.975038769073308
59,590.0,14.827786923351487,14.835660419194848,14.344601433313622,14.792544065176513,14.757881419926152,14.781132661404492,14.808266405313132,14.976203201572158
60,600.0,14.828595495306246,14.837889411665556,14.347427673972,14.793464240769332,14.758906569158377,14.782089011552513,14.810559361471805,14.977368944144962
61,610.0,14.829404535758696,14.840115467729145,14.350250176763158,14.794384884772379,14.759932256781747,14.783045825774877,14.812854986248666,14.978536014400934
62,620.0,14.830214050714966,14.842338374882244,14.353068682062688,14.795305951973608,14.760958382550967,14.784003095781882,14.815153099297415,14.979704391714145
63,630.0,14.83102395130562,14.84455804820018,14.355883170923589,14.796227430386502,14.761985009949253,14.78496079516371,14.817453723131697,14.980873987624372
64,640.0,14.83183422855622,14.846774332299427,14.358693433141106,14.797149315727086,14.76301203449662,14.785918896111184,14.819756680533066,14.98204482717017
65,650.0,14.832644881984855,14.848987408471585,14.361499375026364,14.798071561567435,14.764039494844933,14.78687736156818,14.82206199467522,14.98321686454862
66,660.0,14.833455907658363,14.851197011658572,14.364301028491944,14.79899413602779,14.765067328302589,14.78783620594177,14.824369554520441,14.984390069384897
67,670.0,14.834267303779315,14.853402964513172,14.36709801520116,14.79991707212042,14.766095522639453,14.788795411493178,14.826679292048702,14.98556440613614
68,680.0,14.835079008535992,14.855605536394748,14.369890362163735,14.800840285652978,14.767124104005706,14.789754927523658,14.828991158651837,14.986739867466557
69,690.0,14.835891001805427,14.857804262602926,14.372677941812144,14.801763859355273,14.768153001332527,14.790714775305046,14.831305043526955,14.987916449376879
70,700.0,14.836703319141158,14.859999289064788,14.375460660569695,14.802687685958922,14.769182210476853,14.791674878542864,14.833620869975867,14.989094108970187
71,710.0,14.837515982516912,14.862190558351404,14.378238585266832,14.803611779920386,14.770211727679685,14.792635320257313,14.835938641236673,14.990272812784625
72,720.0,14.838328877390916,14.864377886610598,14.381011395197747,14.80453617655898,14.771241529059738,14.793596021702411,14.83825835277013,14.991452563841491
73,730.0,14.839142034252658,14.866561526536161,14.38377910060274,14.805460794469502,14.772271619621213,14.794556942018367,14.840579766589569,14.992633369976222
74,740.0,14.839955449243423,14.86874096930728,14.386541512186195,14.806385679883666,14.773301989790589,14.795518156750502,14.842903018812082,14.99381518459698
75,750.0,14.840769150941242,14.870916480945683,14.389298687887964,14.807310789150932,14.774332605416582,14.79647963340246,14.845227955297196,14.994997991784611
76,760.0,14.841583116705745,14.873087865837848,14.39205033028399,14.808236114474193,14.775363475000166,14.79744131851166,14.847554589603702,14.99618177365553
77,770.0,14.842397273870771,14.875255190383218,14.394796624898378,14.809161674974746,14.776394567880743,14.798403199185053,14.849882782834191,14.997366571789374
78,780.0,14.84321168424673,14.877418217086843,14.397537296924794,14.810087441563631,14.777425905811098,14.799365312043875,14.852212543257057,14.998552314216843
79,790.0,14.844026279178049,14.879576989354932,14.40027249848782,14.811013371482966,14.778457442570295,14.800327612108106,14.854543803254327,14.999739010155949
80,800.0,14.844841155650345,14.881731961121718,14.403002068750812,14.811939509735462,14.779489182397798,14.801290121549373,14.856876602237952,15.000926627333774
81,810.0,14.84565625315195,14.883882142156965,14.405725702291575,14.81286583649711,14.780521139555198,14.802252850054778,14.859210810328678,15.002115212496898
82,820.0,14.846471510623585,14.886028290718528,14.408443666284708,14.813792383309636,14.781553289573637,14.803215737216222,14.861546337939354,15.00330471779066
