,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0560587762201134,0.005483636062431735,0.38135745061844784,0.03642662070320074,0.04273941562631945
2,20.0,0.6168285349571965,0.051127036277267814,1.475238508115032,0.4065558281987301,0.3485345042859453
3,30.0,2.00719478095605,0.19916044505996375,3.14768800916963,1.3215088166794333,1.1412028084593382
4,40.0,4.002299151448256,0.5102754235221727,5.153442244679676,2.6936738650733725,2.4048830105723886
5,50.0,6.300368504645312,1.005148470396429,7.293752878435908,4.374513959334007,4.00295648713621
6,60.0,8.692800450987713,1.670670121792843,9.438417563402707,6.2276554326656965,5.794441117068129
7,70.0,11.060986532189716,2.478140144619188,11.515367669279906,8.150836051386438,7.671447517375934
8,80.0,13.345158088267297,3.3951897507037527,13.491074441516359,10.076460498902739,9.562062033669278
9,90.0,15.519259049555465,4.3915607142326945,15.353998909628988,11.963690657851414,11.422368602730964
10,100.0,17.575319646933185,5.441372582464463,17.104035651844704,13.789856579579252,13.227530084664886
11,110.0,19.51460405703066,6.523623713585637,18.746540394005862,15.543806941565887,14.964864198787307
12,120.0,21.34279417681484,7.621872724556081,20.289143203226388,17.221387011170922,16.629125194171163
13,130.0,23.067426705923587,8.723596852177213,21.740113025810324,18.8225448791002,18.219474904358243
14,140.0,24.696557355774367,9.819479845453765,23.107554501103994,20.34953692147114,19.737596057255832
15,150.0,26.23808715154788,10.902748097761304,24.399042728495097,21.80583538376141,21.186537026170168
16,160.0,27.699444130435186,11.968601350237325,25.62148468549094,23.195472945216277,22.570013318531647
17,170.0,29.087454284688576,13.013747263742207,26.781095031978047,24.522655925241146,23.891991001302284
18,180.0,30.408311530750222,14.03603205105686,27.88342692547097,25.791541624293963,25.156443242702174
19,190.0,31.66759762202116,15.034152962329793,28.933426664259038,27.006115507313037,26.367212808534266
20,200.0,32.87032535162003,16.007437367610216,29.935496031407776,28.17012878010376,27.527939148884162
21,210.0,34.020990703670265,16.95567451418784,30.893554264218064,29.287072145882146,28.642024577109833
22,220.0,35.123626404507355,17.878988205299674,31.811095869115697,30.360170867776173,29.712623796977265
23,230.0,36.18185307802825,18.777740902727352,32.69124277113415,31.39239200082973,30.742647047081082
24,240.0,37.19892627366252,19.652461779973667,33.53679045913594,32.38645819552069,31.73477085430336
25,250.0,38.177778755750765,20.50379294290383,34.35024836590412,33.344864665314205,32.69145270272107
