,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.541412333300303,0.31371210732949234,0.023626309342209266,1.3187807741256863,0.1372328147021601
2,20.0,1.9757045715013477,1.8906544503234723,0.33705037668012555,5.411866045960868,1.154895366885017
3,30.0,3.9628054939629607,4.838473548942304,1.6338560960511779,9.573220996516298,3.3271412987948934
4,40.0,6.033132566214431,8.244036550343392,3.9893639029441275,12.485584158677643,5.840884403203161
5,50.0,7.869695262711359,11.370001423086029,6.720716290178452,14.55899340484366,8.157468077177032
6,60.0,9.402617255627188,13.96791011662114,9.303690115398581,16.170011611545668,10.165564331772496
7,70.0,10.679237841910178,16.037543312111794,11.5465571336801,17.53040894621547,11.889482750212391
8,80.0,11.74659346453515,17.659512690342098,13.429867249740038,18.731524784913127,13.381470900006155
9,90.0,12.656549844054085,18.93084168067558,14.998509056359532,19.853089570828146,14.679265558110945
10,100.0,13.430552707752877,19.925211083589126,16.308280511435306,20.798991808099657,15.810733548529907
11,110.0,14.102717244373682,20.71239369976206,17.40838761407513,21.718431016180173,16.80166679185413
12,120.0,14.688036974815663,21.33915840294147,18.339100256267862,22.497547917926337,17.670269285502265
13,130.0,15.193493781898436,21.844125141357114,19.133744433758956,23.293752269658142,18.432943909692437
14,140.0,15.640717162864577,22.25235298153925,19.817059249898747,23.93398078434516,19.10336107333245
15,150.0,16.02457612009245,22.58769099035646,20.40848037705682,24.74413135947248,19.69354010662213
16,160.0,16.420003100392325,22.86562047933483,20.92377853141642,25.63576065077726,20.21630297915357
17,170.0,16.602124943911793,23.095638873998045,21.375657087434803,13.385808515277825,20.67929552172223
18,180.0,16.936017443628366,23.289842975745792,21.774421090149723,49.74026327516579,21.092728415369724
19,190.0,17.162490271403257,23.45486730263112,22.127452779147728,14.813653803076567,21.458448267603806
20,200.0,17.34370111480595,23.594601012845263,22.441806772273303,25.97074636566855,21.78849813317697
21,210.0,17.61581432159668,23.715006388824918,22.72320332342833,28.513305882214567,22.085030816980808
22,220.0,17.61243816381753,23.820365683736092,22.97539414729456,26.811562383803537,22.348529915425164
23,230.0,17.872864660323092,23.911086220222032,23.204457103031203,30.402131978028848,22.59301238816575
24,240.0,17.955583162388134,23.9907654863297,23.411083034713112,24.118940027301186,22.810827330114655
25,250.0,18.060145213252024,24.061001204491415,23.59707881895811,30.519947328133156,23.01227253882334
26,260.0,18.15163242378061,24.12420695104441,23.769136058853952,28.778697343652155,23.192906385272178
27,270.0,18.23331271237787,24.17872196587186,23.927014092956608,28.682411430232793,23.36389210201206
28,280.0,18.299415583253765,24.229776063822356,24.068556446996137,29.31131809540314,23.514875525488936
29,290.0,18.36597307993472,24.27393605218692,24.20355978140311,29.297058371619876,23.66025929784817
30,300.0,18.402719334642548,24.314957164007073,24.32274788557703,29.268740143424633,23.793837015275944
31,310.0,18.453587166672953,24.352630319901518,24.436196414382934,29.76329237479811,23.91257599083696
32,320.0,18.494039236614107,24.38514272334938,24.542163729766134,29.559136585597255,24.032289860674407
33,330.0,18.514982669354705,24.416869396175144,24.639085974722697,29.91609903963726,24.139303962668485
34,340.0,18.54280497449017,24.44560633454692,24.73011033734334,29.92126561222526,24.239278384710836
35,350.0,18.570096415387486,24.469951787302673,24.81514674157288,29.967837333072765,24.33339351747356
36,360.0,18.58106321488815,24.496114067493735,24.893166083955922,29.9889249504582,24.425755498317514
37,370.0,18.586544908002317,24.518402416298983,24.96898038196505,30.201967530525064,24.51214760283443
38,380.0,18.602549709439586,24.537654838477824,25.03538387346177,30.1408257487747,24.590233317243968
39,390.0,18.59956720280319,24.55922570632925,25.10818710380027,30.19758308798553,24.668676613112666
40,400.0,18.611531908151463,24.57766063740631,25.165412491382725,30.214684970319524,24.73862640913486
41,410.0,18.59884434051406,24.592439399242394,25.22146523594961,30.259563301852815,24.816740306852417
42,420.0,18.59933102746473,24.609518805370257,25.28125459947422,30.329957150997636,24.87776812899849
43,430.0,18.603873266580568,24.628009949142772,25.3303538594825,30.288421770693624,24.944477736265984
44,440.0,18.57658816510372,24.63820204528153,25.386642041735435,30.258459849809693,25.01035163489462
45,450.0,18.581560046105228,24.652993866216253,25.420211274138836,30.314219675428195,25.06866230810806
46,460.0,18.579353549257796,24.666076757359402,25.484889904453514,30.30434714699829,25.120580188686592
47,470.0,18.537978758064668,24.679214826972867,25.507730745953296,30.225576078953054,25.193669908126875
48,480.0,18.541977608878817,24.688443702486722,25.563042134849862,30.237164883171282,25.23360635690446
49,490.0,18.531226739929792,24.70311450603617,25.590706832209865,30.24578118056442,25.282971875203646
50,500.0,18.53196153065198,24.710411545479403,25.629092513084323,30.21774617660794,25.368680962813194
51,510.0,18.462081112645297,24.723350083446082,25.67780784013955,30.155906826554283,25.36704284493697
52,520.0,18.47306325764879,24.730216996242653,25.69532777949382,30.132450725153266,25.46896029561593
53,530.0,18.45521111156545,24.739736266677145,25.736988711186864,30.150378744212695,25.484630445469342
54,540.0,18.44189688929494,24.750253590492342,25.759006874155887,30.001181909726483,25.556207116077903
55,550.0,18.407938432824785,24.75944524133961,25.81367150630626,30.052541874646632,25.591548255184446
56,560.0,18.406509907051696,24.765055224369615,25.79701196742751,30.023801189073133,25.63354085897439
57,570.0,18.35224083018847,24.77543942311828,25.817059143116783,29.89446904246267,25.68836009838937
58,580.0,18.360534036944717,24.77944341402559,25.90642476175398,29.88884148642028,25.72239220422538
59,590.0,18.325928206258354,24.7977465860134,25.90291730018422,29.84072417701735,25.786347937547305
60,600.0,18.305882673200482,24.788731888558562,25.906149814709874,29.839950150310614,25.80946623899018
61,610.0,18.27089334757517,24.803405238760732,25.951261499448748,29.739712151676486,25.890911144806385
62,620.0,18.258074979978698,24.808898981111177,25.984612288218386,29.70821196857267,25.879590057570514
63,630.0,18.240169362678714,24.815617668878595,25.976895543695925,29.61931873597501,25.988321792936926
64,640.0,18.202285685322476,24.822628769739342,26.017392804445652,29.624290280009422,25.950696258033943
65,650.0,18.157509881324042,24.828367181667296,26.021438554482966,29.5044325043259,26.0616220329127
66,660.0,18.167345608438993,24.83137577828701,26.072208156131126,29.55410766919159,26.06306757318337
