,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011135801921930323,0.03925723145815779,0.022323747674923674,0.010678029021689106,0.011835422517527483,0.010917677500351082,0.027238793000937664,0.021973482193460913
2,20.0,0.10308603848023098,0.31812570746776925,0.17419868866625174,0.09980989072834053,0.09742916092893732,0.09905366354087686,0.23166672234666777,0.201485632565185
3,30.0,0.4081940361374061,0.9975631616399553,0.5879463346616479,0.39980109433634053,0.38921504961620135,0.39634798942891,0.7551597013700201,0.7077065780508834
4,40.0,1.0458058126262477,2.0823418579195834,1.2835297983939902,1.0309757248460214,1.0099856959367906,1.0240574656201011,1.6161477785038907,1.5650769310024122
5,50.0,2.020407567696232,3.461093604216638,2.222874095134135,1.9982688951113394,1.9663891406765162,1.9877224328179586,2.7534590747550505,2.716212376492822
6,60.0,3.2583700799771265,5.014249630806987,3.353398266451078,3.228738987983911,3.186409694315972,3.2147142607433756,4.085078292976105,4.075160004664895
7,70.0,4.669787716394398,6.652561192278341,4.6202751504624775,4.633109139505268,4.581313875681062,4.615936752040865,5.536798581810106,5.561313474775974
8,80.0,6.178248701893324,8.316968068767991,5.973759293487323,6.135301109432093,6.075246920106277,6.115385255552622,7.050917387711176,7.111804901439737
9,90.0,7.727721305779132,9.970496968948327,7.373297156758671,7.679372616006242,7.612270296093272,7.657117974373396,8.586002235565168,8.682042182882475
10,100.0,9.28025580384952,11.590897765497926,8.788305515434265,9.227329919393902,9.154280998198082,9.203104183978148,10.113827712085357,10.242222877595845
11,110.0,10.81150835793304,13.165405345150218,10.197008190378885,10.754730787499005,10.676686946892096,10.728851320369955,11.615999487311896,11.773367211745008
12,120.0,12.306636703910828,14.687282894894857,11.584617884846772,12.246622582978985,12.164383668323014,12.219355889093615,13.08110213553615,13.264018790268706
13,130.0,13.757176791635457,16.153595055958398,12.941560804201403,13.694437898017336,13.608666776281893,13.666004674986223,14.502529555907637,14.707795717108336
14,140.0,15.158843333942576,17.563780529364706,14.262005888510002,15.093801843571208,15.005044535748686,15.064383757371377,15.876919757495289,16.10166736956807
15,150.0,16.510037787250514,18.918735603587,15.542739923781987,16.443041078382254,16.351746774504846,16.41278747693684,17.203058645364482,17.44477508525741
