,temperature,mp-1219494 a=3.1169
0,0.0,-8.703182653424456
1,10.0,-8.703182775353746
2,20.0,-8.703188353548759
3,30.0,-8.703221238243136
4,40.0,-8.703321867806972
5,50.0,-8.703533220248291
6,60.0,-8.703886953971024
7,70.0,-8.704401735122296
8,80.0,-8.705086465883452
9,90.0,-8.70594370157851
10,100.0,-8.706972167367773
11,110.0,-8.708168327753324
12,120.0,-8.709527456000622
13,130.0,-8.711044160023635
14,140.0,-8.712712815816769
15,150.0,-8.714527771423057
16,160.0,-8.71648349555235
17,170.0,-8.718574637637026
18,180.0,-8.720796066429475
19,190.0,-8.723142926122955
20,200.0,-8.725610587522965
21,210.0,-8.728194685366521
22,220.0,-8.730891107792184
23,230.0,-8.733695958904086
24,240.0,-8.736605565099689
25,250.0,-8.739616478342201
26,260.0,-8.742725429911031
27,270.0,-8.745929328861877
28,280.0,-8.74922526477128
29,290.0,-8.75261048988105
30,300.0,-8.75608237982974
31,310.0,-8.75963846697385
32,320.0,-8.76327638954558
33,330.0,-8.766993945729538
34,340.0,-8.770789000853865
35,350.0,-8.774659549076022
36,360.0,-8.778603677758344
37,370.0,-8.782619550169507
38,380.0,-8.786705416678087
39,390.0,-8.790859631944391
40,400.0,-8.795080594946457
41,410.0,-8.799366779360104
42,420.0,-8.80371672805031
43,430.0,-8.808129064309167
44,440.0,-8.812602420138559
45,450.0,-8.817135528476607
46,460.0,-8.821727165867134
47,470.0,-8.826376134067818
48,480.0,-8.83108128095071
49,490.0,-8.835841508204483
50,500.0,-8.840655788022572
51,510.0,-8.845523095724337
52,520.0,-8.850442429782968
53,530.0,-8.855412853110671
54,540.0,-8.860433466500231
55,550.0,-8.865503363519727
56,560.0,-8.870621677382728
57,570.0,-8.875787612847637
58,580.0,-8.881000377232667
59,590.0,-8.886259161578165
60,600.0,-8.89156325197513
61,610.0,-8.896911822799463
62,620.0,-8.902304345339955
63,630.0,-8.907740018759233
64,640.0,-8.913218194590028
65,650.0,-8.918738259388778
66,660.0,-8.924299549076864
67,670.0,-8.929901424829984
68,680.0,-8.935543411475566
69,690.0,-8.941224852695816
70,700.0,-8.946945213752368
71,710.0,-8.952703900570745
72,720.0,-8.958500494839802
73,730.0,-8.964334364594754
74,740.0,-8.970205051602674
75,750.0,-8.976112109039432
76,760.0,-8.982054973877279
77,770.0,-8.988033181868266
78,780.0,-8.994046480032443
79,790.0,-9.00009419291508
80,800.0,-9.006176019942897
81,810.0,-9.012291456811942
82,820.0,-9.018440052087064
83,830.0,-9.024621502737174
84,840.0,-9.030835454220009
85,850.0,-9.037081364906674
86,860.0,-9.043359077367462
87,870.0,-9.049667953054923
88,880.0,-9.056007926231567
89,890.0,-9.062378331538975
90,900.0,-9.068779125170883
91,910.0,-9.07520977611815
92,920.0,-9.081670019771474
93,930.0,-9.088159524708168
94,940.0,-9.094677950641872
95,950.0,-9.101225135185084
96,960.0,-9.107800477786048
97,970.0,-9.114404006788131
98,980.0,-9.121035116696495
99,990.0,-9.127693797079353
100,1000.0,
