,temperature,A15--Cr3Si a=4.9982,D0_3--BiF3 a=6.2342,mp-1219491 a=3.1104
0,0.0,0.0,0.0,0.0
1,10.0,0.041616384971166404,0.014307224569465062,0.010950785309235487
2,20.0,0.45799224604022465,0.15701264764302575,0.11976462657496892
3,30.0,1.6514804406710708,0.6996121106077953,0.5173073028576578
4,40.0,3.5142786017097043,1.7950826837825822,1.3224994067317186
5,50.0,5.741131199705256,3.3375364097288034,2.492525856897448
6,60.0,8.098079840880184,5.145503366773227,3.9182644091901766
7,70.0,10.449278747326677,7.072342033238588,5.494484596595804
8,80.0,12.72572735611953,9.023303880865866,7.141534903483324
9,90.0,14.89671448507274,10.943405485150121,8.80538771424459
10,100.0,16.9519430762095,12.803244780870584,10.451740191397587
11,110.0,18.891504600749183,14.588752715801132,12.059986445123752
12,120.0,20.720483876797584,16.294718208891396,13.618562230442182
13,130.0,22.44611191780911,17.92090076042962,15.121699501893792
14,140.0,24.076288772793205,19.469745817360916,16.567266850107615
15,150.0,25.618838157905273,20.94505615741253,17.95536521157597
16,160.0,27.081152087357456,22.351226112674723,19.287425782967745
17,170.0,28.470042295291993,23.692806168726364,20.565634988642618
18,180.0,29.7916997726841,24.97426156702276,21.792570495787107
19,190.0,31.05170905010646,26.199844829415465,22.970972954024106
20,200.0,32.25508835181812,27.373534963869684,24.103604939674184
21,210.0,33.40634010542282,28.499015334770476,25.193165906535672
22,220.0,34.50950362602296,29.579673511172622,26.242243055910556
23,230.0,35.56820583297836,30.61861313609694,27.25328515730448
24,240.0,36.585708075958905,31.618671887855104,28.22859092244477
25,250.0,37.56494835163826,32.58244203048174,29.170306482385673
26,260.0,38.50857883027035,33.51229151830208,30.080428426540003
27,270.0,39.41899893221768,34.41038450939311,30.96081010498813
28,280.0,40.29838433931106,35.278700680957414,31.813169707650594
29,290.0,41.14871237446018,36.11905306292305,32.63909916667191
30,300.0,41.97178418064405,36.93310429747337,33.44007327858283
31,310.0,42.769244102790516,37.722381342436016,34.21745867322903
32,320.0,43.54259663755607,38.48828869701406,34.972522407700055
33,330.0,44.29322127438259,39.23212025850957,35.706440062446646
34,340.0,45.022385510724654,39.95506993066653,36.42030328087904
35,350.0,45.73125628682725,40.65824110548568,37.11512673470588
36,360.0,46.42091005185165,41.342655135608744,37.79185452287069
37,370.0,47.092341643646854,42.009258906295564,38.4513660273226
38,380.0,47.74647213874554,42.65893160676651,39.094481257477526
39,390.0,48.38415580710972,43.292490790802326,39.72196571947181
40,400.0,49.00618628712723,43.91069780709296,40.33453484770404
41,410.0,49.61330208018105,44.51426267085075,40.93285803574819
42,420.0,50.20619145024197,45.10384844001761,41.51756230225054
43,430.0,50.785496802154135,45.68007515201466,42.08923562533121
44,440.0,51.3518186021706,46.24352337033875,42.648429976580466
45,450.0,51.905718895736996,46.79473738446359,43.195664083258464
46,460.0,52.44772447014901,47.334228101300006,43.73142594477757
47,470.0,52.97832970344447,47.86247566191744,44.25617512717531
48,480.0,53.497999135475546,48.37993181321489,44.77034485701483
49,490.0,54.00716979254063,48.88702206073561,45.274343934052496
50,500.0,54.50625329291772,49.38414762571996,45.768558480098214
51,510.0,54.99563775727962,49.87168722681728,46.25335353975096
52,520.0,55.47568954499215,50.34999870452328,46.729074547078795
53,530.0,55.9467548347445,50.81942050430704,47.19604867091415
54,540.0,56.409161065760735,51.280273032646306,47.654586050144715
55,550.0,56.863218253931024,51.73285989851167,48.104980929190106
56,560.0,57.30922019550186,52.17746905154805,48.54751270288026
57,570.0,57.74744556956982,52.61437382686597,48.982446878976944
58,580.0,58.17815894928096,53.04383390537395,49.41003596577496
59,590.0,58.60161173060569,53.46609619757017,49.83052029147455
60,600.0,59.01804298652604,53.881395657878834,50.24412876135714
61,610.0,59.427680253660284,54.2899560358906,50.6510795582024
62,620.0,59.83074025758066,54.6919905702213,51.05158079085359
63,630.0,60.22742958241543,55.087702630071554,51.44583109536715
64,640.0,60.6179452897749,55.477286309113154,51.83402019276508
65,650.0,61.00247549147356,55.8609269758194,52.216329407008416
66,660.0,61.381199880128506,56.238801784009866,52.592932146492096
67,670.0,61.75429022124153,56.61108014690336,52.96399435204229
68,680.0,62.12191081007084,56.977924177839746,53.32967491412595
69,690.0,62.48421889625116,57.339489100296866,53.69012606173271
70,700.0,62.84136507883352,57.69592362980542,54.045493725173785
71,710.0,63.19349367416911,58.047370329956735,54.395917874834275
72,720.0,63.540743058840285,58.39396594461876,54.74153283773854
73,730.0,63.88324598963265,58.735841708165175,55.08246759363021
74,740.0,64.22112990234689,59.07312363549079,55.41884605210763
75,750.0,64.55451719109998,59.405932793310996,55.75078731223941
76,760.0,64.88352546965571,59.73438555418925,56.07840590595802
77,770.0,65.20826781606638,60.05859383458452,56.401812026401494
78,780.0,65.52885300197524,60.37866531808199,56.72111174231913
79,790.0,65.84538570765234,60.69470366494017,57.036407199518706
80,800.0,66.15796672381869,61.00680870887545,57.347796810282105
81,810.0,66.46669314125525,61.31507664204093,57.65537543158673
82,820.0,66.77165852901915,61.61960018905064,57.95923453292195
83,830.0,67.07295310210563,61.920468770756656,58.25946235439305
84,840.0,67.37066387929129,62.21776865854518,58.55614405580057
85,850.0,67.66487483182335,62.51158311977699,58.849361857269216
86,860.0,67.95566702361302,62.80199255495313,59.139195172018034
87,870.0,68.24311874345493,63.08907462720039,59.42572073177639
88,880.0,68.52730562987169,63.372904384558815,59.70901270531346
89,890.0,68.80830078901684,63.65355437554185,59.98914281055407
90,900.0,69.08617490613197,63.93109475842448,60.26618042065977
91,910.0,69.36099635093561,64.20559340463838,60.54019266448664
92,920.0,69.63283127738526,64.47711599666889,60.8112445217371
93,930.0,69.9017437181099,64.7457261207876,61.079398913173726
94,940.0,70.16779567389888,65.01148535496036,61.34471678617367
95,950.0,70.43104719853662,65.27445335218326,61.607257195901774
96,960.0,70.69155647925045,65.53468791959818,61.867077382393944
97,970.0,70.94937991306782,65.79224509356125,62.12423284377091
98,980.0,71.20457217932707,66.04717921098155,62.378777405815605
99,990.0,71.45718630854743,66.29954297709897,62.63076328813894
100,1000.0,71.70727374789729,66.54938752993131,62.88024116711387
