,temperature,C1--CaF2--fluorite a=6.1262,mp-1219490 a=3.1020,oqmd-1239947 a=11.9041
0,0.0,0.0,0.0,0.0
1,10.0,-1.067736706595256e-06,1.8064613772626535e-07,2.9308278260579036e-05
2,20.0,-1.780102232978381e-06,7.071504211487565e-07,7.001205423262903e-05
3,30.0,-8.070426573913309e-07,1.8425401406824452e-06,0.00010461442599715452
4,40.0,1.60443810617607e-06,3.647918686352253e-06,0.00013062871574053532
5,50.0,4.591274746535621e-06,5.901194652689582e-06,0.00015111015057527898
6,60.0,7.575355005309541e-06,8.299803218266727e-06,0.0001679557755886035
7,70.0,1.0290828169573018e-05,1.0624516148777434e-05,0.00018489185254501323
8,80.0,1.2661441423443945e-05,1.2759126495483358e-05,0.00019343340173598241
9,90.0,1.4697689616459747e-05,1.4659635892593386e-05,0.000200497741270758
10,100.0,1.6440687866721735e-05,1.6320729089546826e-05,0.00021152005669696245
11,110.0,1.7937527466294588e-05,1.7758096699405805e-05,0.00021801781163196998
12,120.0,1.9233246727408625e-05,1.8994991728829044e-05,0.00022351359468499764
13,130.0,2.0364833663564407e-05,2.0055493918481764e-05,0.0002275723811108369
14,140.0,2.1362748306087115e-05,2.0965099976811298e-05,0.00023050971106961101
15,150.0,2.2250919476150436e-05,2.174516443908601e-05,0.0002323435794924771
16,160.0,2.304941084358521e-05,2.241409246627638e-05,0.00023318292758433767
17,170.0,2.377384777817422e-05,2.2988839679012462e-05,0.00023312132106574661
18,180.0,2.443594320911688e-05,2.348247047219913e-05,0.00023221153375472763
19,190.0,2.5046196163207613e-05,2.3907767297514666e-05,0.0002305143540326196
20,200.0,2.5612871126033343e-05,2.42740074861187e-05,0.00022811113600326182
21,210.0,2.6141780255787012e-05,2.458952508221827e-05,0.00022509625340951637
22,220.0,2.6638969202317044e-05,2.4861655507120573e-05,0.00022152620202533076
23,230.0,2.710911325090997e-05,2.5095531458815378e-05,0.00021745690003074816
24,240.0,2.755489895133908e-05,2.5297283883086826e-05,0.00021299771968471688
25,250.0,2.7979058007595876e-05,2.546981662317535e-05,0.00020821688528457048
26,260.0,2.8385525807961645e-05,2.5617039135955275e-05,0.00020313723868853534
27,270.0,2.877593076193333e-05,2.5742586644100782e-05,0.0001978755945834961
28,280.0,2.9151277585755315e-05,2.5848651927631586e-05,0.00019243046040977126
29,290.0,2.951482836728683e-05,2.593787001060573e-05,0.0001868445345609516
30,300.0,2.986634474804592e-05,2.601174360667076e-05,0.00018121270575674123
31,310.0,3.0206512617368917e-05,2.607243630858224e-05,0.0001754991670677088
32,320.0,3.053786223600898e-05,2.6120314022113746e-05,0.0001698157479662177
33,330.0,3.0861423350260265e-05,2.6157191369221397e-05,0.00016427084745410475
34,340.0,3.1176788253404614e-05,2.6185348362734365e-05,0.00015867883816183317
35,350.0,3.148438102775624e-05,2.620428833106776e-05,0.00015319184863089595
36,360.0,3.178625682890849e-05,2.6215102763801343e-05,0.00014787166884600904
37,370.0,3.208237547345632e-05,2.6219015574635295e-05,0.00014254514315795833
38,380.0,3.237133711245711e-05,2.6216103439977654e-05,0.00013740134822639926
39,390.0,3.265534238619087e-05,2.6207046934554775e-05,0.00013244769333961085
40,400.0,3.293530570734846e-05,2.6192608077852698e-05,0.00012760763062993248
41,410.0,3.320841760213151e-05,2.6173727899523163e-05,0.00012296448591283954
42,420.0,3.347891162711482e-05,2.6149967829789994e-05,0.0001184529418231409
43,430.0,3.374406743075409e-05,2.612145465746872e-05,0.00011402561816064407
44,440.0,3.400427291868137e-05,2.608861758547243e-05,0.00010980187539382418
45,450.0,3.4265799686418415e-05,2.6051805683157687e-05,0.00010574483664221449
46,460.0,3.4520980947302663e-05,2.6014589072598174e-05,0.00010182574944777219
47,470.0,3.476600752417595e-05,2.597259139300147e-05,9.807718088305829e-05
48,480.0,3.5019309136715485e-05,2.5926784675443578e-05,9.442417772952873e-05
49,490.0,3.5263308980507274e-05,2.5879275068991392e-05,9.097102846570305e-05
50,500.0,3.549916482185129e-05,2.5828638352302954e-05,8.77155001476042e-05
51,510.0,3.574421969398189e-05,2.57743142940601e-05,8.452535224792122e-05
52,520.0,3.598122753969574e-05,2.571948388430916e-05,8.140168506708877e-05
53,530.0,3.6199276608710665e-05,2.566286801210438e-05,7.844996051021858e-05
54,540.0,3.641775195823289e-05,2.5604633340959278e-05,7.568276624148949e-05
55,550.0,3.666870855423169e-05,2.554254568564045e-05,7.301566170263786e-05
56,560.0,3.689098728781258e-05,2.5477701720485572e-05,7.04403716041925e-05
57,570.0,3.709004873513394e-05,2.5416792315151586e-05,6.795672852915863e-05
58,580.0,3.733111132132865e-05,2.535153273992814e-05,6.562948717061967e-05
59,590.0,3.75423140310222e-05,2.5280685118888507e-05,6.337400455906156e-05
60,600.0,3.7736109746121424e-05,2.521426944876652e-05,6.115024317764894e-05
61,610.0,3.794645334659448e-05,2.514303832585271e-05,5.910246231887792e-05
62,620.0,3.8155124842545064e-05,2.5071355662105396e-05,5.713270974699352e-05
63,630.0,3.83814463528925e-05,2.4996127443323977e-05,5.517060369175112e-05
64,640.0,3.8568185996467543e-05,2.4921309573956063e-05,5.335513944705418e-05
65,650.0,3.874482126536241e-05,2.4848984957975044e-05,5.162748498374293e-05
66,660.0,3.8959210573300825e-05,2.4768154908678005e-05,4.997923014276299e-05
67,670.0,3.910542559285303e-05,2.46928889040699e-05,4.8350852259830406e-05
68,680.0,3.934575908380424e-05,2.461849123644842e-05,4.6770025113525525e-05
69,690.0,3.950071290651111e-05,2.454362851602376e-05,4.532160364631547e-05
70,700.0,3.960756175853781e-05,2.4462450023265727e-05,4.3912270499044485e-05
71,710.0,3.9919060955797927e-05,2.4375933183612415e-05,4.2561788038124326e-05
72,720.0,4.02550494319626e-05,2.429691133679726e-05,4.123159901689203e-05
73,730.0,4.019864462704941e-05,2.4214425933861984e-05,3.9980114377256805e-05
74,740.0,4.018827251834936e-05,2.4130872172355253e-05,3.877563020732481e-05
75,750.0,4.055582189947878e-05,2.4057067246143912e-05,3.759639236182204e-05
76,760.0,4.2013685306808594e-05,2.3971200108507216e-05,3.6516540247473345e-05
77,770.0,4.129898422749641e-05,2.387154940967106e-05,3.5451685231528715e-05
78,780.0,4.343797757357211e-05,2.3796344750503367e-05,3.4388963667962e-05
79,790.0,4.0299050028440424e-05,2.3711748543585444e-05,3.3394914965407603e-05
80,800.0,3.718324829060955e-05,2.3595547900410124e-05,3.2479081809804914e-05
81,810.0,4.143001942079142e-05,2.3531883911266675e-05,3.1547489721561346e-05
82,820.0,4.107006513256811e-05,2.3466989527632124e-05,3.0646804790237474e-05
83,830.0,4.2329049712102884e-05,2.334131502871431e-05,2.981418165506353e-05
84,840.0,4.3236846677993054e-05,2.325006405639909e-05,2.8996625627441615e-05
85,850.0,4.200707820789287e-05,2.322202322260502e-05,2.8220421516369603e-05
86,860.0,4.196760245075874e-05,2.3111341881305488e-05,2.7460379856960514e-05
87,870.0,4.240517766897279e-05,2.2975112793013132e-05,2.670557666273421e-05
88,880.0,4.246870671029257e-05,2.294479819720439e-05,2.600021907723827e-05
89,890.0,4.258287553467015e-05,2.2838067628837823e-05,2.5330055427558295e-05
90,900.0,4.267060105312445e-05,2.269360288273762e-05,2.4672946033341932e-05
91,910.0,4.355964165774481e-05,2.2632057119602128e-05,2.40387680120588e-05
