,temperature,C1--CaF2--fluorite a=6.0265,mp-1102921 a=5.1540
0,0.0,-6.676298559960779,-8.007691694303706
1,10.0,-6.676313832852854,-8.00769212017374
2,20.0,-6.676406380507119,-8.007700463665426
3,30.0,-6.676612076392997,-8.007740255024782
4,40.0,-6.676947850080552,-8.007845851702129
5,50.0,-6.677428305187126,-8.008051341195008
6,60.0,-6.67806649004133,-8.008383262692552
7,70.0,-6.678871464510558,-8.008859084806328
8,80.0,-6.67984774879005,-8.009488670360167
9,90.0,-6.6809960165770175,-8.010276367884863
10,100.0,-6.682314139417298,-8.011222781684994
11,110.0,-6.683798155882706,-8.012326075632465
12,120.0,-6.685443003839628,-8.013582901412866
13,130.0,-6.687243033142753,-8.014989013885153
14,140.0,-6.689192353549899,-8.016539676828856
15,150.0,-6.691285063212609,-8.018229948439904
16,160.0,-6.693515380971199,-8.02005484051585
17,170.0,-6.695877737306479,-8.022009445516503
18,180.0,-6.698366808818425,-8.024088996697143
19,190.0,-6.700977553874332,-8.026288911188693
20,200.0,-6.703705202707583,-8.028604809102246
21,210.0,-6.706545263890612,-8.031032525804564
22,220.0,-6.709493509620806,-8.033568111739296
23,230.0,-6.712545965483773,-8.03620782600281
24,240.0,-6.715698894415933,-8.038948131176573
25,250.0,-6.7189487790158084,-8.041785682776322
26,260.0,-6.722292315744017,-8.044717319417067
27,270.0,-6.725726389937379,-8.047740053398222
28,280.0,-6.729248060797326,-8.050851056748265
29,290.0,-6.732854563826919,-8.054047654337882
30,300.0,-6.736543280123822,-8.057327312579515
31,310.0,-6.740311740056962,-8.0606876306425
32,320.0,-6.7441576001951535,-8.064126331113778
33,330.0,-6.748078646325522,-8.067641251368421
34,340.0,-6.752072771672204,-8.071230336526842
35,350.0,-6.7561379787549365,-8.074891633916792
36,360.0,-6.760272372457308,-8.078623282391955
37,370.0,-6.764474142597967,-8.082423510215776
38,380.0,-6.768741568189754,-8.086290628604873
39,390.0,-6.773073008917728,-8.090223024409248
40,400.0,-6.777466899017716,-8.094219157162756
41,410.0,-6.781921739318058,-8.098277553192435
42,420.0,-6.786436097988636,-8.102396805391335
43,430.0,-6.791008610118782,-8.106575564446274
44,440.0,-6.795637961242038,-8.11081253454822
45,450.0,-6.800322888832806,-8.11510647782811
46,460.0,-6.805062193833628,-8.119456204838635
47,470.0,-6.80985470488982,-8.123860570209366
48,480.0,-6.814699320937777,-8.12831847529917
49,490.0,-6.819594959121585,-8.13282886589555
50,500.0,-6.824540591787981,-8.137390721573052
51,510.0,-6.829535224164545,-8.14200306459471
52,520.0,-6.834577900105942,-8.14666495061535
53,530.0,-6.839667692808186,-8.151375469567702
54,540.0,-6.844803713268846,-8.156133742175326
55,550.0,-6.8499850948545085,-8.160938921643769
56,560.0,-6.855211009636925,-8.165790189256981
57,570.0,-6.860480651581023,-8.17068675160084
58,580.0,-6.86579323903709,-8.17562784440951
59,590.0,-6.871148016692434,-8.180612728401464
60,600.0,-6.876544258993521,-8.18564068392562
61,610.0,-6.8819812524726895,-8.190711019805914
62,620.0,-6.887458310624351,-8.195823060834146
63,630.0,-6.8929747700697925,-8.20097615604748
64,640.0,-6.898529982708113,-8.206169674130834
65,650.0,-6.904123318564116,-8.211402999960292
66,660.0,-6.909754164950589,-8.216675538215371
67,670.0,-6.915421935633906,-8.221986712350649
68,680.0,-6.921126042370879,-8.227335959120925
69,690.0,-6.926865931466969,-8.232722732840031
70,700.0,-6.932641057668929,-8.238146503017687
71,710.0,-6.938450877418413,-8.243606753307644
72,720.0,-6.944294882132713,-8.24910298256337
73,730.0,-6.9501725516273165,-8.254634701451781
74,740.0,-6.956083407765718,-8.26020143320368
75,750.0,-6.9620269632306595,-8.265802715618278
76,760.0,-6.968002743637907,-8.271438097982493
77,770.0,-6.97401029562352,-8.27710713802447
78,780.0,-6.980049166625954,-8.282809407813177
79,790.0,-6.986118922052666,-8.288544489291368
80,800.0,-6.99221912838364,-8.294311975235857
81,810.0,-6.99834937145099,-8.300111466623003
82,820.0,-7.004509240417153,-8.305942573574267
83,830.0,-7.010698332677249,-8.3118049197931
84,840.0,-7.0169162567043175,-8.317698132728363
85,850.0,-7.023162625835521,-8.323621850367733
86,860.0,-7.029437066980492,-8.329575719944522
87,870.0,-7.035739208784232,-8.335559395561194
88,880.0,-7.042068695695043,-8.341572538287945
89,890.0,-7.048425162344046,-8.347614819313517
90,900.0,-7.054808266294853,-8.353685915625485
91,910.0,-7.061217665340803,-8.359785508533772
92,920.0,-7.067653031669984,-8.365913291403752
93,930.0,-7.0741140188709055,-8.372068960962764
94,940.0,-7.080600319301368,-8.378252219322007
95,950.0,-7.087111611411405,-8.384462778104101
96,960.0,-7.093647581005574,-8.390700351380346
97,970.0,-7.100207916295394,-8.396964662757902
98,980.0,-7.106792333828612,-8.403255436498997
99,990.0,-7.113400525352084,-8.409572407230133
100,1000.0,,
