,temperature,C1--CaF2--fluorite a=6.0265,mp-1102921 a=5.1540
0,0.0,0.0,0.0
1,10.0,0.7455885608708561,0.07639348176303684
2,20.0,2.183430263118819,0.6068519586202785
3,30.0,3.7651822485332853,1.9047755417500816
4,40.0,5.583857287125419,3.8552789274987376
5,50.0,7.609308149944657,6.099420673481045
6,60.0,9.65565668604783,8.330584293904952
7,70.0,11.570225762632221,10.385147895634498
8,80.0,13.27511670809749,12.204396205745374
9,90.0,14.749678038600413,13.782421638166928
10,100.0,16.00631120872526,15.136642284123663
11,110.0,17.06967819660989,16.294936746445387
12,120.0,17.967279351210788,17.284781722813367
13,130.0,18.7257336182311,18.131111293723425
14,140.0,19.36895565178152,18.858275508195053
15,150.0,19.91575630934097,19.48336219593781
16,160.0,20.38366982117638,20.02464351719059
17,170.0,20.78447762289146,20.494317653520543
18,180.0,21.131494933788453,20.903941908300958
19,190.0,21.43106256368496,21.262340959373244
20,200.0,21.692298939885195,21.577759007862955
21,210.0,21.92027939641676,21.85639053552603
22,220.0,22.12046178888464,22.103097430156122
23,230.0,22.296621635673972,22.32277249781906
24,240.0,22.451533114525958,22.51886253603347
25,250.0,22.590155442462443,22.694579810871073
26,260.0,22.712410978129906,22.852862412405347
27,270.0,22.819856181868737,22.99510223237076
28,280.0,22.918182052242603,23.124062173257652
29,290.0,23.003899692425396,23.241004400423154
30,300.0,23.082287656167733,23.347483092141086
31,310.0,23.150765938670208,23.444547554320934
32,320.0,23.21391941810763,23.533105807462576
33,330.0,23.268553198325172,23.614238029513615
34,340.0,23.318386813246427,23.689246225187816
35,350.0,23.36424305663061,23.757481761774933
36,360.0,23.403031061535053,23.82085885812006
37,370.0,23.438729818560585,23.87966055998539
38,380.0,23.470796579084183,23.933604245412546
39,390.0,23.49926298609117,23.983769273911896
40,400.0,23.523215536948555,24.029986068866766
41,410.0,23.544878106535162,24.0740981415919
42,420.0,23.56602888242742,24.114477430327526
43,430.0,23.58176952615315,24.151017094860006
44,440.0,23.594195560039385,24.187149029017377
45,450.0,23.609815403801903,24.22041766070846
46,460.0,23.614592344468395,24.25029620633849
47,470.0,23.62864125392835,24.279263307884566
48,480.0,23.629875378832306,24.30760607849597
49,490.0,23.636312167280447,24.33157940777859
50,500.0,23.638780857426816,24.356455591820733
51,510.0,23.641060791478626,24.378895583336867
52,520.0,23.63961117174248,24.40031053167294
53,530.0,23.639607618161232,24.41990941619111
54,540.0,23.634103650632365,24.43946463861341
55,550.0,23.632415844486093,24.457579561231768
56,560.0,23.626580723315364,24.473566744769986
57,570.0,23.618602617266344,24.490273943291378
58,580.0,23.610279553463222,24.506214645693575
59,590.0,23.604321974147418,24.519064269374528
60,600.0,23.591359993473223,24.534511280711495
61,610.0,23.580498991306868,24.546018666970458
62,620.0,23.570225152652966,24.559000313477792
63,630.0,23.556436783558674,24.57136332618483
64,640.0,23.541334698657806,24.58154194617372
65,650.0,23.524918182522054,24.592270301982673
66,660.0,23.513524331378385,24.603466734038314
67,670.0,23.48951879660317,24.612135480266872
68,680.0,23.47682927957054,24.621455736968617
69,690.0,23.45907485755793,24.630362486294022
70,700.0,23.43194337611163,24.638585176204945
71,710.0,23.41828273264088,24.64725640172097
72,720.0,23.386748219828704,24.65446370440752
73,730.0,23.374791896848105,24.661077590627713
74,740.0,23.34705395829803,24.668892961495672
75,750.0,23.31927107629452,24.6761021722578
76,760.0,23.297747915791973,24.68080379685004
77,770.0,23.268072282353756,24.68762519832533
78,780.0,23.243186758261157,24.693619660205425
79,790.0,23.21073238068717,24.699804929815052
80,800.0,23.184849916335953,24.70446107040576
81,810.0,23.153577976358182,24.708564414956864
82,820.0,23.1208916080143,24.715890036146046
83,830.0,23.089307658559285,24.718953673916314
84,840.0,23.054110644804652,24.72336962951029
85,850.0,23.0225832974772,24.728382389917478
86,860.0,22.985296362150958,24.732287625665677
87,870.0,22.954109014686967,24.735366928279717
88,880.0,22.907725069360964,24.7404972498991
89,890.0,22.873983160172582,24.744262032126173
90,900.0,22.833832717013085,24.7455470256646
91,910.0,22.79971752216325,24.751267114794036
92,920.0,22.742766304786983,24.754054356832427
93,930.0,22.713918591230872,24.755820327152403
94,940.0,22.66652046462659,24.760464431802987
95,950.0,22.61965859397965,24.761788174614015
96,960.0,22.568963141584288,24.766427015053637
97,970.0,22.538771196866904,24.766345363906318
98,980.0,22.479658792552048,24.770742790026052
99,990.0,22.420188873042385,24.773043014193295
100,1000.0,,
