calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
589ff4a7-1c5c-48b3-92c1-ffee589faf0e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,4.998165660595707,4.998165660595707,4.998165660595707,90.0,90.0,90.0,1e-08,negative,283.858,143.571,143.571,-0.000,-0.000,0.000,143.571,283.858,143.571,-0.000,-0.000,0.000,143.571,143.571,283.858,-0.000,-0.000,0.000,0.000,0.000,0.000,74.882,-0.000,0.000,0.000,0.000,0.000,0.000,74.882,0.000,0.000,0.000,0.000,0.000,-0.000,74.882
589ff4a7-1c5c-48b3-92c1-ffee589faf0e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,4.998165660595707,4.998165660595707,4.998165660595707,90.0,90.0,90.0,1e-08,positive,283.858,143.571,143.571,-0.000,0.000,-0.000,143.571,283.858,143.571,-0.000,0.000,-0.000,143.571,143.571,283.858,-0.000,0.000,-0.000,-0.000,0.000,-0.000,74.882,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.882,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.882
2066ee3a-b8c8-4df6-a63e-fb6c87d9e32f,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,4.998165660595707,4.998165660595707,4.998165660595707,90.0,90.0,90.0,1e-07,negative,286.255,142.373,142.373,0.000,-0.000,0.000,142.373,286.255,142.373,0.000,-0.000,0.000,142.373,142.373,286.255,0.000,0.000,0.000,-0.000,-0.000,-0.000,74.882,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.882,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.882
2066ee3a-b8c8-4df6-a63e-fb6c87d9e32f,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,4.998165660595707,4.998165660595707,4.998165660595707,90.0,90.0,90.0,1e-07,positive,286.255,142.372,142.372,-0.000,0.000,-0.000,142.372,286.255,142.372,-0.000,0.000,-0.000,142.372,142.372,286.255,-0.000,-0.000,-0.000,0.000,0.000,0.000,74.882,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.882,-0.000,0.000,0.000,0.000,-0.000,0.000,74.882
eeb7a8a1-d5ef-48a3-805f-62e5c0dcc3e9,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,4.998165660595707,4.998165660595707,4.998165660595707,90.0,90.0,90.0,1e-06,negative,283.857,143.572,143.572,0.000,-0.000,0.000,143.572,283.857,143.572,0.000,-0.000,0.000,143.572,143.572,283.857,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.882,-0.000,0.000,-0.000,-0.000,-0.000,0.000,74.882,0.000,-0.000,-0.000,-0.000,0.000,0.000,74.882
eeb7a8a1-d5ef-48a3-805f-62e5c0dcc3e9,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,A15--Cr3Si,A15--Cr3Si,4.998165660595707,4.998165660595707,4.998165660595707,90.0,90.0,90.0,1e-06,positive,286.255,142.372,142.372,0.000,0.000,-0.000,142.372,286.255,142.372,-0.000,0.000,-0.000,142.372,142.372,286.255,-0.000,0.000,-0.000,0.000,0.000,0.000,74.882,0.000,-0.000,0.000,0.000,0.000,-0.000,74.882,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.882
98ab5b17-3c3c-422b-b50f-62de29855e7c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.234179627234156,6.234179627234156,6.234179627234156,90.0,90.0,90.0,1e-08,negative,487.685,219.696,219.696,0.000,0.000,-0.000,219.696,487.685,219.696,0.000,0.000,-0.000,219.696,219.696,487.685,0.000,0.000,-0.000,-0.000,-0.000,0.000,144.666,0.000,-0.000,-0.000,-0.000,0.000,0.000,144.666,-0.000,-0.000,-0.000,0.000,0.000,0.000,144.666
98ab5b17-3c3c-422b-b50f-62de29855e7c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.234179627234156,6.234179627234156,6.234179627234156,90.0,90.0,90.0,1e-08,positive,487.685,219.696,219.696,-0.000,-0.000,0.000,219.696,487.685,219.696,-0.000,-0.000,-0.000,219.696,219.696,487.684,-0.000,0.000,0.000,0.000,0.000,-0.000,144.666,-0.000,0.000,0.000,0.000,-0.000,-0.000,144.666,0.000,0.000,0.000,-0.000,-0.000,-0.000,144.666
4ba311bb-c44a-4baf-aa3c-a0162126e53c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.234179627234156,6.234179627234156,6.234179627234156,90.0,90.0,90.0,1e-07,negative,487.685,219.696,219.696,0.000,0.000,-0.000,219.696,487.685,219.696,0.000,0.000,-0.000,219.696,219.696,487.685,0.000,-0.000,-0.000,0.000,0.000,0.000,149.683,0.000,0.000,0.000,0.000,0.000,0.000,149.683,-0.000,0.000,0.000,0.000,0.000,0.000,149.683
4ba311bb-c44a-4baf-aa3c-a0162126e53c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.234179627234156,6.234179627234156,6.234179627234156,90.0,90.0,90.0,1e-07,positive,487.684,219.696,219.696,-0.000,-0.000,0.000,219.696,487.684,219.696,-0.000,-0.000,0.000,219.696,219.696,487.684,0.000,0.000,0.000,-0.000,-0.000,-0.000,149.683,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.683,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.683
0a0aea5c-8add-48df-9878-5bf44841fd41,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.234179627234156,6.234179627234156,6.234179627234156,90.0,90.0,90.0,1e-06,negative,487.687,219.697,219.697,0.000,0.000,-0.000,219.697,487.687,219.697,0.000,0.000,-0.000,219.697,219.697,487.687,0.000,0.000,-0.000,0.001,0.001,0.001,149.683,0.000,0.000,0.001,0.001,0.001,0.000,149.683,-0.000,0.001,0.001,0.001,0.000,0.000,149.683
0a0aea5c-8add-48df-9878-5bf44841fd41,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,D0_3--BiF3,D0_3--BiF3,6.234179627234156,6.234179627234156,6.234179627234156,90.0,90.0,90.0,1e-06,positive,487.683,219.695,219.695,-0.000,-0.000,0.000,219.695,487.683,219.695,-0.000,-0.000,0.000,219.695,219.695,487.683,0.000,0.000,0.000,-0.001,-0.001,-0.001,149.683,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,149.683,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,149.683
70dd2157-aea1-4436-9d79-0a28e25b9f2d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,3.943642974110405,3.943642974110405,3.943642974110405,90.0,90.0,90.0,1e-08,negative,-28.582,106.717,106.717,-0.000,-0.000,0.000,106.717,-28.582,106.717,-0.000,-0.000,0.000,106.717,106.717,-28.582,-0.000,-0.000,0.000,0.000,0.000,0.000,39.723,-0.000,0.000,0.000,0.000,0.000,-0.000,39.723,0.000,0.000,0.000,0.000,-0.000,-0.000,39.723
70dd2157-aea1-4436-9d79-0a28e25b9f2d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,3.943642974110405,3.943642974110405,3.943642974110405,90.0,90.0,90.0,1e-08,positive,-28.582,106.717,106.717,0.000,0.000,-0.000,106.717,-28.582,106.717,0.000,0.000,0.000,106.717,106.717,-28.582,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.723,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.723,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.723
d68093a9-e61d-43e3-a2bc-d0e2861710e2,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,3.943642974110405,3.943642974110405,3.943642974110405,90.0,90.0,90.0,1e-07,negative,-28.582,106.717,106.717,-0.000,-0.000,0.000,106.717,-28.582,106.717,-0.000,-0.000,-0.000,106.717,106.717,-28.582,-0.000,-0.000,0.000,0.000,0.000,0.000,39.723,-0.000,0.000,0.000,0.000,0.000,-0.000,39.723,0.000,0.000,0.000,0.000,-0.000,-0.000,39.723
d68093a9-e61d-43e3-a2bc-d0e2861710e2,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,3.943642974110405,3.943642974110405,3.943642974110405,90.0,90.0,90.0,1e-07,positive,-28.582,106.717,106.717,0.000,0.000,-0.000,106.717,-28.582,106.717,0.000,0.000,0.000,106.717,106.717,-28.582,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.723,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.723,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.723
6ad39376-f853-428a-8126-c33d0249a751,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,3.943642974110405,3.943642974110405,3.943642974110405,90.0,90.0,90.0,1e-06,negative,-28.582,106.717,106.717,-0.000,-0.000,0.000,106.717,-28.582,106.717,-0.000,-0.000,0.000,106.717,106.717,-28.582,-0.000,-0.000,-0.000,0.000,0.000,0.001,39.723,-0.000,0.000,0.000,0.000,0.001,-0.000,39.723,0.000,0.000,0.001,0.000,-0.000,-0.000,39.723
6ad39376-f853-428a-8126-c33d0249a751,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,L1_2--AuCu3,L1_2--AuCu3,3.943642974110405,3.943642974110405,3.943642974110405,90.0,90.0,90.0,1e-06,positive,-28.582,106.716,106.716,0.000,0.000,-0.000,106.716,-28.582,106.716,0.000,0.000,-0.000,106.716,106.716,-28.582,0.000,0.000,-0.000,-0.000,-0.000,-0.001,39.723,0.000,0.000,-0.000,-0.000,-0.001,0.000,39.723,-0.000,-0.000,-0.001,-0.000,0.000,0.000,39.723
8e736aab-df1c-410f-8ce3-91f8dfa6981e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,mp-1219491,mp-1219491,3.11040194708483,4.379765564887528,8.80952798023925,90.0,90.0,90.0,1e-08,negative,503.200,357.513,219.033,-0.000,-0.000,0.000,357.510,789.097,190.011,0.000,0.000,-0.000,219.036,190.018,519.455,-0.000,0.000,-0.000,-0.134,-0.025,-0.397,137.616,0.000,-0.000,0.000,-0.000,0.000,0.000,170.476,0.000,0.000,0.000,-0.000,0.000,-0.000,308.356
905d26b7-27ca-4004-ad3e-728ab75b49cb,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,mp-1219491,mp-1219491,3.11042734235415,4.379571223303451,8.81129536995458,90.0,90.0,90.0,1e-08,negative,506.392,359.061,227.442,0.000,0.000,0.000,359.061,790.930,191.638,0.000,0.000,0.000,252.203,196.229,619.276,0.000,0.000,-0.000,0.000,0.000,-0.000,137.925,0.000,0.000,33.848,6.276,100.831,0.000,168.923,0.000,0.000,0.000,-0.000,0.000,0.000,309.322
8e736aab-df1c-410f-8ce3-91f8dfa6981e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,mp-1219491,mp-1219491,3.11040194708483,4.379765564887528,8.80952798023925,90.0,90.0,90.0,1e-08,positive,506.353,358.091,228.377,0.000,-0.000,-0.000,358.117,789.208,191.813,0.000,-0.000,-0.000,228.311,191.721,546.948,0.000,0.000,0.000,0.134,0.025,0.397,137.616,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,170.476,0.000,-0.000,-0.000,-0.000,0.000,-0.000,308.356
905d26b7-27ca-4004-ad3e-728ab75b49cb,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,mp-1219491,mp-1219491,3.11042734235415,4.379571223303451,8.81129536995458,90.0,90.0,90.0,1e-08,positive,506.392,359.061,227.442,-0.000,-0.000,-0.000,359.061,790.929,191.638,-0.000,-0.000,-0.000,184.608,183.696,417.914,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.925,-0.000,-0.000,-33.848,-6.276,-100.831,-0.000,168.923,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,309.322
4675a333-10d7-4703-9dc3-9181ae5207b8,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,mp-1219491,mp-1219491,3.11040194708483,4.379765564887528,8.80952798023925,90.0,90.0,90.0,1e-07,negative,503.232,357.519,219.127,-0.000,0.000,-0.000,357.543,789.105,190.106,-0.000,0.000,-0.000,219.068,190.024,519.549,0.000,-0.000,-0.000,-0.014,-0.002,-0.040,137.611,0.000,-0.000,-0.011,-0.002,-0.033,0.000,167.767,-0.000,0.001,0.001,-0.000,-0.000,0.000,308.356
fdde91e3-2bd2-4343-9bd3-904e6e5cb731,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,mp-1219491,mp-1219491,3.11042734235415,4.379571223303451,8.81129536995458,90.0,90.0,90.0,1e-07,negative,506.393,359.062,227.443,0.000,0.000,0.000,359.062,790.932,191.638,0.000,0.000,0.000,227.443,191.638,545.515,0.000,0.000,-0.000,-0.000,0.000,0.000,137.925,-0.000,0.000,3.850,0.714,11.469,0.000,168.809,0.000,0.001,0.001,-0.000,0.000,0.000,309.322
4675a333-10d7-4703-9dc3-9181ae5207b8,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,mp-1219491,mp-1219491,3.11040194708483,4.379765564887528,8.80952798023925,90.0,90.0,90.0,1e-07,positive,503.239,357.519,219.147,0.000,0.000,0.000,358.116,789.206,191.813,0.000,0.000,-0.000,228.311,191.721,546.948,0.000,-0.000,0.000,0.014,0.002,0.040,137.611,-0.000,-0.000,0.011,0.002,0.033,-0.000,167.767,0.000,-0.001,-0.001,0.000,0.000,-0.000,308.356
fdde91e3-2bd2-4343-9bd3-904e6e5cb731,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,mp-1219491,mp-1219491,3.11042734235415,4.379571223303451,8.81129536995458,90.0,90.0,90.0,1e-07,positive,506.392,359.060,227.442,-0.000,-0.000,-0.000,359.060,790.927,191.638,0.000,0.000,-0.000,227.442,191.638,545.514,-0.000,-0.000,0.000,0.000,-0.000,-0.000,137.925,0.000,0.000,-3.850,-0.714,-11.469,-0.000,168.809,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,309.322
01d65e77-9c95-440c-975c-89c371863569,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,mp-1219491,mp-1219491,3.11040194708483,4.379765564887528,8.80952798023925,90.0,90.0,90.0,1e-06,negative,503.239,357.526,219.137,-0.000,-0.000,-0.000,358.131,789.233,191.813,-0.000,0.000,-0.000,219.073,190.025,519.560,0.000,-0.000,-0.000,-0.002,-0.000,-0.004,137.611,-0.000,-0.000,0.001,-0.000,0.002,0.000,170.476,-0.000,0.005,0.012,-0.001,0.000,0.000,308.356
e9b1af3a-279c-494e-95a5-c0cae08d5bec,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,mp-1219491,mp-1219491,3.11042734235415,4.379571223303451,8.81129536995458,90.0,90.0,90.0,1e-06,negative,503.701,358.568,219.413,0.000,0.000,0.000,358.850,790.913,190.970,0.000,0.000,-0.000,218.745,190.025,519.603,-0.000,0.000,-0.000,-0.000,-0.000,0.000,137.925,0.000,0.000,0.338,0.063,1.008,0.000,167.173,0.000,0.006,0.013,-0.000,0.000,0.000,309.322
01d65e77-9c95-440c-975c-89c371863569,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,mp-1219491,mp-1219491,3.11040194708483,4.379765564887528,8.80952798023925,90.0,90.0,90.0,1e-06,positive,503.232,357.512,219.136,-0.000,-0.000,0.000,358.104,789.184,191.812,0.000,-0.000,0.000,219.070,190.024,519.559,0.000,-0.000,-0.000,0.002,0.000,0.004,137.611,0.000,0.000,-0.001,0.000,-0.002,-0.000,170.476,-0.000,-0.005,-0.012,0.001,-0.000,-0.000,308.356
e9b1af3a-279c-494e-95a5-c0cae08d5bec,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,mp-1219491,mp-1219491,3.11042734235415,4.379571223303451,8.81129536995458,90.0,90.0,90.0,1e-06,positive,503.017,358.429,217.398,-0.000,-0.000,-0.000,359.048,790.905,191.638,0.000,-0.000,-0.000,218.066,189.900,517.586,-0.000,0.000,-0.000,0.000,0.000,-0.000,137.925,-0.000,-0.000,-0.338,-0.063,-1.008,-0.000,167.173,-0.000,-0.006,-0.013,0.000,-0.000,-0.000,309.322
29c1bb8c-62ad-4fcc-b1c9-06d657bf9001,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-302029,oqmd-302029,3.96191464206766,3.96191464206766,7.874194098269285,90.0,90.0,90.0,1e-08,negative,-43.662,105.465,87.212,0.000,0.000,-0.000,105.465,-43.662,87.212,-0.000,0.000,-0.000,87.212,87.212,-55.914,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.403,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.403,-0.000,0.000,0.000,0.000,-0.000,0.000,28.247
f573644b-b3a0-457c-9b8d-f85f4ee718ae,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-302029,oqmd-302029,3.764204075689955,3.764204075689955,8.64800561630436,90.0,90.0,90.0,1e-08,negative,489.799,636.334,207.057,-0.000,0.000,-0.000,636.334,489.799,207.057,-0.000,0.000,-0.000,207.057,207.057,504.234,-0.000,0.000,-0.000,-0.000,0.000,-0.000,142.935,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.935,-0.000,0.000,0.000,-0.000,-0.000,0.000,563.164
29c1bb8c-62ad-4fcc-b1c9-06d657bf9001,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-302029,oqmd-302029,3.96191464206766,3.96191464206766,7.874194098269285,90.0,90.0,90.0,1e-08,positive,-43.662,105.465,87.212,-0.000,-0.000,0.000,105.465,-43.662,87.212,-0.000,-0.000,0.000,87.212,87.212,-55.914,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.403,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.403,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.247
f573644b-b3a0-457c-9b8d-f85f4ee718ae,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-302029,oqmd-302029,3.764204075689955,3.764204075689955,8.64800561630436,90.0,90.0,90.0,1e-08,positive,489.799,636.334,207.057,0.000,-0.000,0.000,636.334,489.799,207.057,0.000,-0.000,0.000,207.057,207.057,504.234,0.000,-0.000,-0.000,0.000,-0.000,0.000,142.935,0.000,0.000,0.000,0.000,0.000,0.000,142.935,0.000,-0.000,-0.000,0.000,0.000,-0.000,563.164
71c95e6c-41a3-46f3-8cd7-1c584b50dc1a,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-302029,oqmd-302029,3.96191464206766,3.96191464206766,7.874194098269285,90.0,90.0,90.0,1e-07,negative,-43.662,105.465,87.212,0.000,0.000,-0.000,105.465,-43.662,87.212,0.000,0.000,-0.000,87.212,87.212,-55.914,0.000,0.000,-0.000,0.000,0.000,0.000,16.359,0.000,-0.000,0.000,0.000,0.000,-0.000,16.359,-0.000,0.000,0.000,0.000,-0.000,0.000,28.247
8df00c47-9c0b-4442-a121-6615c352e4ad,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW3,oqmd-302029,oqmd-302029,3.764204075689955,3.764204075689955,8.64800561630436,90.0,90.0,90.0,1e-07,negative,489.800,636.335,207.057,-0.000,0.000,-0.000,636.335,489.800,207.057,-0.000,-0.000,-0.000,207.057,207.057,504.233,0.000,0.000,-0.000,0.000,0.000,-0.000,142.935,-0.000,-0.000,0.000,0.000,-0.000,-0.000,142.935,-0.000,0.001,0.001,0.000,-0.000,0.000,563.164
