,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.11783486591747e-06,-1.2695042247771597e-06,3.745752721951822e-08,1.3364333533990254e-06,-7.835918904129617e-08
2,20.0,3.2699532879597723e-06,-3.4592160051680435e-06,2.0599905516175625e-07,7.048032306779889e-06,2.447869511086029e-07
3,30.0,6.117077566955029e-06,-5.412175315412462e-06,7.611391429175626e-07,1.7188307399544034e-05,1.4036329528695662e-06
4,40.0,9.170968959050806e-06,-6.282817551282101e-06,1.9457910389630256e-06,2.863855651484724e-05,3.2072405858655543e-06
5,50.0,1.2122777967139157e-05,-6.257391514105111e-06,3.723244606615155e-06,3.928340520098798e-05,5.228287329412273e-06
6,60.0,1.47858593989756e-05,-5.739706252490837e-06,5.8587953941691005e-06,4.845465532307902e-05,7.198558874951504e-06
7,70.0,1.707319627892261e-05,-5.0164911166482704e-06,8.11726369240596e-06,5.6087642520035624e-05,8.997410090114136e-06
8,80.0,1.8966164812349164e-05,-4.249210379721621e-06,1.033393977334857e-05,6.233790944073292e-05,1.0586539724336497e-05
9,90.0,2.0483753616509753e-05,-3.507566247176357e-06,1.2411963520253374e-05,6.743216658553038e-05,1.1970675022189326e-05
10,100.0,2.1662062620888225e-05,-2.821805395125263e-06,1.4305245501979742e-05,7.153848015951323e-05,1.3166832649382015e-05
11,110.0,2.2543400033783823e-05,-2.2075565671354253e-06,1.599857992238482e-05,7.481341051633909e-05,1.4198126648891082e-05
12,120.0,2.3168914717167475e-05,-1.6592073419808605e-06,1.749402558503334e-05,7.73896677889523e-05,1.5089707567720509e-05
13,130.0,2.3577269840655667e-05,-1.1684056185415352e-06,1.8803718191589546e-05,7.93952863167952e-05,1.586386134767375e-05
14,140.0,2.380332977574883e-05,-7.286800537784051e-07,1.99444966024255e-05,8.092937814116642e-05,1.6539506792564954e-05
15,150.0,2.3876601743874357e-05,-3.3401303075399246e-07,2.0934050126043805e-05,8.209542479741105e-05,1.7131849926339434e-05
16,160.0,2.3822696154654034e-05,2.337230746182394e-08,2.1789904483718623e-05,8.280834252768754e-05,1.765482210888575e-05
17,170.0,2.366397183556126e-05,3.4875790964373423e-07,2.25284212418776e-05,8.048798979140504e-05,1.8120471247584794e-05
18,180.0,2.3418633881738838e-05,6.465002385456374e-07,2.3164440692302526e-05,8.352377265070608e-05,1.8538448413620845e-05
19,190.0,2.3102010386629006e-05,9.206201270170374e-07,2.3711128275045666e-05,8.628071657900874e-05,1.8915529322611903e-05
20,200.0,2.2727768245391556e-05,1.173878065742897e-06,2.4179782874366276e-05,8.314823327993528e-05,1.9257814894050732e-05
21,210.0,2.2306265622471704e-05,1.408220252833599e-06,2.45805633778707e-05,8.280854294707234e-05,1.9571539594574517e-05
22,220.0,2.1847197364854714e-05,1.6271725360966477e-06,2.492187169081758e-05,8.237917798677954e-05,1.985939992887589e-05
23,230.0,2.135815266884137e-05,1.832214396216894e-06,2.5211586822798643e-05,8.198207980978488e-05,2.0125923445382957e-05
24,240.0,2.0845163174743795e-05,2.0234288273987844e-06,2.5456360864655593e-05,8.094700904723336e-05,2.0374833435193142e-05
25,250.0,2.0314484217793505e-05,2.202893299960081e-06,2.566100770136474e-05,7.976638284359257e-05,2.0608044322811622e-05
26,260.0,1.9770247256902685e-05,2.37212384146604e-06,2.583066546775049e-05,7.917081068254589e-05,2.0827333231304115e-05
27,270.0,1.9216007674805897e-05,2.531495323490718e-06,2.59701090501125e-05,7.81310553062389e-05,2.103489961042039e-05
28,280.0,1.8655164230912825e-05,2.6817011780597263e-06,2.608233896825404e-05,7.707207998539081e-05,2.1232088221147482e-05
29,290.0,1.8090471633783383e-05,2.823489563177192e-06,2.617074114726212e-05,7.599235292711421e-05,2.1419854308935287e-05
30,300.0,1.752407678169163e-05,2.9575886799225154e-06,2.6237868518783693e-05,7.483069875633525e-05,2.1600619556075883e-05
31,310.0,1.695794934970294e-05,3.0845725189105665e-06,2.6285920238562533e-05,7.365535578024348e-05,2.1773504310140716e-05
32,320.0,1.6393656472602024e-05,3.2047060597966845e-06,2.6317537387255987e-05,7.245719257135521e-05,2.1940213459973737e-05
33,330.0,1.583252166159962e-05,3.3180424874733088e-06,2.633424871406375e-05,7.123072045956398e-05,2.2102464643460046e-05
34,340.0,1.527530371290957e-05,3.4256669004189237e-06,2.6337608459337655e-05,7.00050606666247e-05,2.2259366579376888e-05
35,350.0,1.4723014073608608e-05,3.5281232961836096e-06,2.6329306829616617e-05,6.87576279634072e-05,2.241142810292189e-05
36,360.0,1.4176537929607431e-05,3.624947729452995e-06,2.6310328058836427e-05,6.749783044502878e-05,2.2559958101586544e-05
37,370.0,1.363650907774927e-05,3.7160876273494807e-06,2.6281554386364775e-05,6.624416182784463e-05,2.2705859127679903e-05
38,380.0,1.3103240214934029e-05,3.8026480387628715e-06,2.6244072929944905e-05,6.499517305507889e-05,2.2848350266752748e-05
39,390.0,1.2577147559025042e-05,3.884990648372605e-06,2.6199386238082998e-05,6.374344451789968e-05,2.2987690192217308e-05
40,400.0,1.2058538984045402e-05,3.963166416733336e-06,2.6148031853465657e-05,6.249907540783284e-05,2.3124104357273054e-05
41,410.0,1.154759187144076e-05,4.037454639108747e-06,2.6089638970966176e-05,6.126445644544131e-05,2.3259083307382374e-05
42,420.0,1.1044792221624161e-05,4.106902584626051e-06,2.602586628876307e-05,6.004531976351949e-05,2.3392358744961996e-05
43,430.0,1.0549847846451441e-05,4.172955404139002e-06,2.595728141740002e-05,5.883917887260441e-05,2.352293932401254e-05
44,440.0,1.0062933340568912e-05,4.23588401979891e-06,2.588433866349014e-05,5.764286128918051e-05,2.365264976575247e-05
45,450.0,9.584399015799804e-06,4.2956538711215775e-06,2.5806524659324663e-05,5.6463556928788587e-05,2.3781096846336338e-05
46,460.0,9.113696266176347e-06,4.351355017981444e-06,2.57257574954725e-05,5.5303821579501604e-05,2.3906666986620965e-05
47,470.0,8.651221105471096e-06,4.403855346767119e-06,2.5641717794909584e-05,5.415864021483542e-05,2.4032593235894697e-05
48,480.0,8.19715261829866e-06,4.454182714727851e-06,2.5554124764772535e-05,5.303055552362006e-05,2.4157686796802016e-05
49,490.0,7.750806699773701e-06,4.501495724786388e-06,2.5464140895827824e-05,5.1924268004159785e-05,2.4278388175208797e-05
50,500.0,7.312341849829913e-06,4.545943025342634e-06,2.5370837504960615e-05,5.083872643704253e-05,2.44027710590771e-05
