,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
0,0.0,300.60487688547585,393.92244772188127,313.41945782971686,285.3721981869411,296.6031445571814
1,10.0,300.59788231836023,393.91712127657195,313.4334740630202,285.3730586088194,296.60466773423246
2,20.0,300.57553121853493,393.88532759806606,313.5169246609956,285.38886715246235,296.6194150441611
3,30.0,300.56152705054797,393.8065031902377,313.7035708976103,285.4474405729605,296.66799559119664
4,40.0,300.5924622942322,393.6584199230953,313.9971894898902,285.56065469769766,296.76241259436085
5,50.0,300.6915521889421,393.42563273535563,314.38768399939653,285.726950463021,296.9036727952552
6,60.0,300.8661989419009,393.10485364231056,314.86113563704515,285.94086505260856,297.08836297515103
7,70.0,301.11424745562175,392.70167388508173,315.4032837432013,286.19634379047665,297.3118009876257
8,80.0,301.4291448700501,392.22601530860305,316.00088396456096,286.4875611355393,297.56904716622716
9,90.0,301.8029367570542,391.6891062546312,316.6422157327897,286.8091741791485,297.85533085770516
10,100.0,302.22774209759154,391.1018698123043,317.31719732271733,287.15644918598457,298.16628900593395
11,110.0,302.6963978979264,390.47419969768094,318.0173075152849,287.52529993203416,298.49807352674304
12,120.0,303.20265924846376,389.8147569720158,318.7353989693127,287.9122526321136,298.847369038822
13,130.0,303.74121177695474,389.1309327083796,319.4655359389424,288.31439436592603,299.21136122963173
14,140.0,304.30757012454325,388.42898352122484,320.20279052211555,288.72929370206043,299.58768993917545
15,150.0,304.8979816317426,387.7141944641593,320.94309410517735,289.154927127102,299.97437094981393
16,160.0,305.50929972391134,386.99091182790704,321.6830933731307,289.5896128466688,300.3697537336043
17,170.0,306.13889204636695,386.26286840646566,322.420023446484,290.0319443988177,300.7724518137901
18,180.0,306.7845441073479,385.53311288340467,323.15160122019154,290.480747581989,301.1813043121845
19,190.0,307.4443929956723,384.80419898046625,323.8759599406682,290.93504099422717,301.5953379355208
20,200.0,308.116852663105,384.07830242009715,324.5915620487352,291.393989260439,302.01372760892394
21,210.0,308.8005892077427,383.35721301681684,325.2971480434787,291.85689065644436,302.4357774203357
22,220.0,309.49444950696176,382.64246015005733,325.99168744567856,292.3231531375535,302.8608934449661
23,230.0,310.19745643319993,381.93531815130814,326.6743438133867,292.79226431855426,303.2885707194221
24,240.0,310.90876191730376,381.2368717726461,327.3444270416722,293.2637871784214,303.7183727765244
25,250.0,311.6276308651937,380.54803337319936,328.00139358600666,293.7373496960497,304.14992955257935
26,260.0,312.3534262631115,379.8695472444247,328.6447931063894,294.21262213004786,304.5829156384124
27,270.0,313.08560082366176,379.2021009105416,329.2742800390959,294.6893280365428,305.0170539939492
28,280.0,313.8236616989839,378.546253963557,329.889578612908,295.1672213756316,305.4521012741805
29,290.0,314.5671841795614,377.9024517532035,330.4904683549118,295.6460869957395,305.8878441823404
30,300.0,315.3157941536521,377.27110579231805,331.0767971884944,296.1257385461825,306.3240974874204
31,310.0,316.0691525011595,376.65256308927894,331.6484350954321,296.6060132735569,306.76069942252605
