,temperature,B2--CsCl a=3.0898,oqmd-1230982 a=2.7354
0,0.0,0.0,0.0
1,10.0,0.05872108435133864,0.09364983590807535
2,20.0,0.6757016576834313,1.1160451718349524
3,30.0,2.1615789870272724,3.5486474257736003
4,40.0,4.236787011110724,6.589207346990756
5,50.0,6.569464174204405,9.550751630426547
6,60.0,8.889779917588287,12.130508115779051
7,70.0,11.028469908363727,14.265031364629277
8,80.0,12.911359484906798,15.993066679528129
9,90.0,14.526586358633663,17.382846600182752
10,100.0,15.893876821814267,18.50209717206133
11,110.0,17.04495695891655,19.408394769315404
12,120.0,18.013326264314067,20.147733253029465
13,130.0,18.82974042036652,20.755883688603113
14,140.0,19.520679650418163,21.260385988868585
15,150.0,20.108211788449594,21.68241015427785
16,160.0,20.610423303512402,22.038279964436075
17,170.0,21.04202190467975,22.34065325227532
18,180.0,21.414936233525225,22.59941365548896
19,190.0,21.73884596714906,22.822337441969466
20,200.0,22.021625119671608,23.015590859515147
21,210.0,22.26970222931516,23.184101751761837
22,220.0,22.488348584780997,23.331838432196054
23,230.0,22.681907119239455,23.46202017666287
24,240.0,22.85397363759069,23.577277154274917
25,250.0,23.00754028163046,23.679772796972582
26,260.0,23.14510929259663,23.77129810286342
27,270.0,23.268783479217618,23.853344832751116
28,280.0,23.380338422053157,23.927162725969044
29,290.0,23.481280337759987,23.993804533165708
30,300.0,23.57289265476436,24.05416169719862
31,310.0,23.656273672855757,24.108992806589168
32,320.0,23.732367153597263,24.158946426277726
33,330.0,23.801987282752204,24.20457952585195
34,340.0,23.865839132780064,24.246372439078588
35,350.0,23.924535511537385,24.284741074008203
36,360.0,23.97861089602836,24.320046931090822
37,370.0,24.02853300451606,24.35260536395404
38,380.0,24.074712447019067,24.382692423742363
39,390.0,24.117510805514804,24.41055055586929
40,400.0,24.157247425631322,24.436393362418542
41,410.0,24.19420514669349,24.460409600162883
42,420.0,24.228635153602436,24.482766550415064
43,430.0,24.260761099526096,24.503612870359127
44,440.0,24.29078262081922,24.523081014588435
45,450.0,24.31887834354725,24.54128929894051
46,460.0,24.345208463257116,24.55834366545144
47,470.0,24.36991696529439,24.574339196684694
48,480.0,24.393133541357336,24.589361419094566
49,490.0,24.414975248537633,24.603487428221847
50,500.0,24.435547949379075,24.61678686290048
51,510.0,24.454947565168755,24.629322751124192
52,520.0,24.473261169459747,24.641152246434498
53,530.0,24.490567944558354,24.65232727070451
54,540.0,24.506940020148324,24.662895076600343
55,550.0,24.52244321026672,24.67289874096502
56,560.0,24.53713766241085,24.68237759862703
57,570.0,24.551078430478903,24.691367624668587
58,580.0,24.564315981553346,24.69990177204452
59,590.0,24.5768966450685,24.70801027036738
60,600.0,24.58886301170278,24.715720890895096
61,610.0,24.60025428828324,24.72305918197814
62,620.0,24.611106614168925,24.73004867869428
63,630.0,24.621453343760017,24.736711089817707
64,640.0,24.631325299233183,24.74306646489692
65,650.0,24.640750997007398,24.74913334380504
66,660.0,24.649756851006103,24.754928890827642
67,670.0,24.658367355379394,24.76046901509351
68,680.0,24.666605249038618,24.765768478903627
69,690.0,24.674491663998342,24.770840995333163
70,700.0,24.68204625936089,24.775699316289142
71,710.0,24.689287342470713,24.78035531209284
72,720.0,24.69623197862858,24.78482004347721
73,730.0,24.702896090597573,24.78910382684926
74,740.0,24.709294548942168,24.79321629348503
75,750.0,24.715441254169942,24.79716644333236
76,760.0,24.721349211505288,24.800962693943244
77,770.0,24.72703059903967,24.804612925052922
78,780.0,24.73249682992233,24.808124519225174
79,790.0,24.737758609170577,24.811504398975632
80,800.0,24.742825985634763,24.814759060701743
81,810.0,24.747708399573813,24.81789460571848
82,820.0,24.75241472626164,24.820916768718725
83,830.0,24.75695331600734,24.8238309438529
84,840.0,24.761332030901034,24.826642208677583
85,850.0,24.76555827860791,24.829355346170143
86,860.0,24.769639043471052,24.83197486497139
87,870.0,24.773580915151133,24.83450501803689
88,880.0,24.77739011505274,24.836949819808325
89,890.0,24.7810725206959,24.839313062084127
90,900.0,24.784633688245222,24.841598328646935
91,910.0,24.788078873321343,24.843809008793354
92,920.0,24.791413050276816,24.845948309854695
93,930.0,24.79464093003449,24.848019268780213
94,940.0,24.797766976625415,24.850024762872422
95,950.0,24.800795422537792,24.85196751974166
96,960.0,24.803730282951015,24.853850126549034
97,970.0,24.80657536897339,24.85567503858753
98,980.0,24.809334299946027,24.85744458725486
99,990.0,24.81201051488448,24.859160987472485
100,1000.0,24.81460728314609,24.86082634460354
