calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c4685516-f285-431e-bfdf-324e685c24bc,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--311,311,-10014.69
a180a8c8-2876-4886-882f-197477a169a4,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--332,332,-13661.88
ab3950af-4ffb-4c20-aae7-e03fcee9fcb5,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--221,221,-15293.16
7c3ad33b-6d9a-4037-ae6d-8fbbde88a2e2,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--331,331,-8506.92
4a4da831-b70f-421f-a0c5-b647a327caeb,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--310,310,-8754.66
00a4503a-ce61-466a-bcf4-05a3507873b4,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--111,111,1849.61
89a28387-e64b-41ad-8514-8b8fdca70e58,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--322,322,2127.72
1c64a2e1-4c75-446f-a31f-4c5fee60d861,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--100,100,2189.67
d99d21bc-b1f4-42e8-8129-1881b10ea842,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--211,211,2274.84
086d9092-d55f-45b1-9e3e-904e372fe486,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--321,321,2430.69
eaa1a5fd-741e-4def-aa34-75cdf768c57a,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--110,110,2435.70
8e2ffafe-d4ea-4c77-8678-ba04c657aab0,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--320,320,2574.17
6f181493-2c3d-4855-a80f-693629bb7a0b,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,A1--Cu--fcc--210,210,2610.56
becf10ee-1489-46f2-9e75-c66f66c26ee5,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--211-2,211-2,1732.46
a268be43-385a-4891-a925-41f08dba18a2,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--332-2,332-2,1832.85
c214b29c-9b98-4681-9fa3-f02cb045f6f3,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--111,111,1884.76
1d15cd0f-c490-48a2-a901-aa336a6af17d,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--311,311,1898.91
dfde7de8-3003-400a-aef2-a4820e6327ab,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--221,221,1913.16
d921014a-0e2c-4925-8419-20a101ef919d,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--321-2,321-2,1913.34
202d7f73-1bc7-4ae2-aa66-6b422322bce8,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--210,210,1919.62
f55921e8-cade-4a72-b8c2-04a481cdd89c,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--321-1,321-1,1922.87
cfa35044-504c-4015-b996-c83e0a4a6e70,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--322,322,1930.09
e603530d-0cb0-4df1-9a66-562dbb5f1a2b,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--332-1,332-1,1965.53
30deb9a9-025b-4727-8c4c-2a5b0d6571e7,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--331,331,1984.31
2dbff78e-9828-4bc0-92db-d3aa931c4ae6,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--310,310,2001.12
0fde36e6-bc72-424c-9d4b-854a6a4dd6f6,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--320,320,2080.58
4d89d904-ce05-49e4-bf91-cdcb819987b5,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--211-1,211-1,2085.50
5334b6ba-04b7-4391-8d54-af65223ab684,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--100,100,2131.05
52dc6eae-6845-470a-aaa3-e3b3ed932a87,W,A15--beta-W,A15--beta-W,4.959558814999281,A15--beta-W--110,110,2169.44
f82e5a63-1dc1-429a-b731-e99663fc116c,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--110,110,2306.27
4dfd0b8a-8429-4143-9ef0-bd5a954fd5ce,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--320,320,2571.06
523f10e1-7c76-41ae-a833-7597df1db8df,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--321,321,2664.06
7dff4d20-6792-47f8-b18a-cc61a031d10d,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--331,331,2675.10
e861627e-439c-44f6-9563-387ad24a3689,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--210,210,2686.44
94cefe13-20d2-4782-b12d-569cade20b70,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--100,100,2721.07
3b6b234a-ae34-4c54-98c8-218137389af9,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--211,211,2752.90
c98e511d-6667-4b31-8f97-11d35d1758aa,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--310,310,2773.57
1376808c-b0cf-4fa5-8554-bd1ac894cc41,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--221,221,2803.19
06de20f6-dd59-420e-bdb0-86d04b2f4195,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--311,311,2859.75
a7938ae6-8696-40e0-a591-fff219a913d6,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--322,322,2880.11
38de8c6d-d4d5-4db5-b328-7aa8e71f9bc4,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--332,332,2895.69
9a0368a8-1c7f-47b6-8152-d968642aad1e,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,A2--W--bcc--111,111,2962.94
6c59ef98-a176-4e67-ad19-bd024c6c0812,W,A4--C--dc,A4--C--dc,6.159414757163067,A4--C--dc--311-2,311-2,-103243.48
6df45445-b6fd-4359-b84c-0d963061ab97,W,A4--C--dc,A4--C--dc,6.159414757163067,A4--C--dc--321,321,-113649.32
36f35e7f-65a6-4433-a4e9-c13b4848331f,W,A4--C--dc,A4--C--dc,6.159414757163067,A4--C--dc--322,322,-127668.77
355c534c-5a0f-4f3a-9dde-bac99607ee49,W,A4--C--dc,A4--C--dc,6.159414757163067,A4--C--dc--331-1,331-1,-137769.01
5208e464-a352-4430-a80f-40b54b53726b,W,A4--C--dc,A4--C--dc,6.159414757163067,A4--C--dc--311-1,311-1,-26286.81
92445877-7701-41ee-b73a-5be01f06a746,W,A4--C--dc,A4--C--dc,6.159414757163067,A4--C--dc--331-2,331-2,-38881.86
0e674f4e-9aab-444c-83db-a0bb0051181b,W,A4--C--dc,A4--C--dc,6.159414757163067,A4--C--dc--111-1,111-1,-53730.33
24a09d62-47d8-4fc9-b8a6-adcff35a9679,W,A4--C--dc,A4--C--dc,6.159414757163067,A4--C--dc--210,210,-71584.31
8fb7c875-11ea-4532-8a04-6079102e9fab,W,A4--C--dc,A4--C--dc,6.159414757163067,A4--C--dc--320,320,-7336.13
892807d0-5dd0-4bfb-9451-d25534180def,W,A4--C--dc,A4--C--dc,6.159414757163067,A4--C--dc--211,211,-77798.41
ae132f2e-2cbb-43df-b1e1-a5537b1bb3cd,W,A4--C--dc,A4--C--dc,6.159414757163067,A4--C--dc--221,221,-95164.05
5bb2d24a-3f7a-4897-b80b-6740a75535ee,W,A4--C--dc,A4--C--dc,6.159414757163067,A4--C--dc--111-2,111-2,454.09
2912465a-d841-4c24-9199-0a2af32e908c,W,A4--C--dc,A4--C--dc,6.159414757163067,A4--C--dc--110,110,573.72
967c3bec-1dac-4684-883d-b149fd6fbd59,W,A4--C--dc,A4--C--dc,6.159414757163067,A4--C--dc--310,310,893.76
01feab65-40c6-43d5-890d-bcde2d998ffd,W,A4--C--dc,A4--C--dc,6.159414757163067,A4--C--dc--100,100,994.26
