,temperature,A15--Cr3Si a=4.9982,D0_3--BiF3 a=6.2342,mp-1219491 a=3.1104
0,0.0,201.7828317368958,416.0425749511409,431.9351697585275
1,10.0,201.77540570105614,416.03953932450156,431.93125440655325
2,20.0,201.74281876617763,416.01570789681466,431.90812595159474
3,30.0,201.71230223088406,415.951977614528,431.86142800617324
4,40.0,201.72697096596133,415.84414338901513,431.79610767729406
5,50.0,201.81369671680497,415.7000241503568,431.7193349224434
6,60.0,201.98138291642627,415.5300313828228,431.6376156362032
7,70.0,202.2282984424677,415.3433327110859,431.55641949789793
8,80.0,202.54787116600957,415.1472569358054,431.4801142850276
9,90.0,202.9319217742281,414.94747845620225,431.4122517740398
10,100.0,203.37228514206345,414.748462590935,431.3556955127042
11,110.0,203.86144862323533,414.55363171017,431.3126236552837
12,120.0,204.39282095416854,414.3657069668162,431.2847937443266
13,130.0,204.96073900840253,414.1867968003454,431.27351584094316
14,140.0,205.56038192166417,414.0186119655955,431.27972421767106
15,150.0,206.1876892882402,413.8624049807921,431.30421226771944
16,160.0,206.83920918983813,413.71924963052754,431.34737591992246
17,170.0,207.51204092026694,413.5898885098833,431.4096180396629
18,180.0,208.20371843374838,413.4749355669187,431.4910755152285
19,190.0,208.9121608119347,413.37489187128773,431.59187837124546
20,200.0,209.6355675339925,413.2900474783856,431.71195164586277
21,210.0,210.37241612064946,413.2206567062483,431.8512357918342
22,220.0,211.1213924861235,413.16691120054304,432.00961620450965
23,230.0,211.88135710161006,413.12889775363715,432.18691617110096
24,240.0,212.65130800041936,413.10666416780066,432.3829140476228
25,250.0,213.4304058666419,413.10025657826395,432.59741503880076
26,260.0,214.2178903080203,413.10959756021094,432.83008043553355
27,270.0,215.01309095816822,413.1346720978933,433.080732238875
28,280.0,215.8154439590774,413.1754028631229,433.3491273036232
29,290.0,216.62441073436233,413.2316992883797,433.6349151386802
30,300.0,217.4395474571699,413.30350188685367,433.93780165258653
31,310.0,218.2604466207474,413.390603725105,434.25754167390886
32,320.0,219.08673382956044,413.4930428874113,434.593891675625
33,330.0,219.91809269315763,413.61052447139275,434.946488604288
34,340.0,220.7542145851144,413.74299972120616,435.3151007239598
35,350.0,221.59484129282194,413.8903327278544,435.6994207616296
36,360.0,222.43973974285342,414.05230042781955,436.0991497366077
37,370.0,223.2886742641406,414.22886591365193,436.51408632173707
38,380.0,224.14145822012864,414.41984638667486,436.94397664251557
39,390.0,224.99791233912677,414.62504783413493,437.38848795226596
40,400.0,225.85786730032194,414.8444634855605,437.84737771309494
41,410.0,226.721170940776,415.07782852323845,438.3204082616728
42,420.0,227.58769249000915,415.3249547867377,438.80731813760354
43,430.0,228.45729002523757,415.58582707458334,439.3078735449604
44,440.0,229.32986222925203,415.8601866081551,439.82193264179097
45,450.0,230.20528961452402,416.1480207861348,440.34907126706383
46,460.0,231.08347412182974,416.44914578834243,440.8891684648041
47,470.0,231.96432750359412,416.7633450085188,441.44205566555985
48,480.0,232.84775966370785,417.0905903293247,442.0073568415782
49,490.0,233.73368081507968,417.4306369555365,442.5850791279762
50,500.0,234.62203554392994,417.7833938444126,443.174761218066
51,510.0,235.51275106877594,418.1486737959646,443.77642909556
52,520.0,236.40575668812565,418.52646666706426,444.38972553102946
53,530.0,237.30097957397035,418.91629023114467,445.01446788183233
54,540.0,238.19838425258465,419.31882095704236,445.6505389019795
55,550.0,239.0979058082764,419.7329007250171,446.29770720584025
56,560.0,239.99949389533163,420.1592702976252,446.95573209150734
57,570.0,240.9031089190461,420.597232601733,447.62451355999497
58,580.0,241.80869398298444,421.0470381912308,448.3038905061636
59,590.0,242.71621510913465,421.50847744616703,448.99357530040066
60,600.0,243.62564442033238,421.98093017457296,449.69360549619984
61,610.0,244.536924855042,422.4651319786474,450.40351179225746
62,620.0,245.45003809555206,422.9603868480164,451.12351942943843
63,630.0,246.3649409547426,423.4669190537002,451.85296586103834
64,640.0,247.2815922323774,423.9844489885423,452.59214539790975
65,650.0,248.19998002805175,424.51250682894374,453.34071367007635
66,660.0,249.1200743725325,425.0510090065247,454.09848223116774
67,670.0,250.0418343299852,425.60138025799745,454.8651885340288
68,680.0,250.96524343145896,426.16176233723655,455.6408470611075
69,690.0,251.89028609851457,426.7315427042309,456.4257239588948
70,700.0,252.81692690938547,427.3130462003914,457.2188974977151
71,710.0,253.74513051047518,427.90474418505994,458.0205020638395
72,720.0,254.67490696625617,428.5058339195073,458.8304900417512
73,730.0,255.60620973540438,429.1171441814488,459.6490985401492
74,740.0,256.5390435351106,429.7380816545939,460.47569897198827
75,750.0,257.47336515139216,430.3690445818888,461.3107019355621
76,760.0,258.4091659682558,431.01113316981076,462.1520956287552
77,770.0,259.3464322400146,431.66248539041624,463.0029578818501
78,780.0,260.28514393948984,432.3219389334664,463.86023541240473
79,790.0,261.2252851610829,432.99365939181786,464.7258050847373
80,800.0,262.16684763414065,433.6700817983854,465.5983989388882
81,810.0,263.10980744848115,434.36136878414555,466.4786151126761
82,820.0,264.05415460550466,435.05421599186286,467.365156214194
83,830.0,264.99986729426956,435.76296683148746,468.25929478206587
84,840.0,265.94695924168,436.4781095423085,469.15885921692114
85,850.0,266.89538314610843,447.80209509332525,470.0666442488768
86,860.0,267.8451418454217,437.93413092319594,470.9812720271652
87,870.0,268.796224852583,438.67894983231764,471.9023063334175
88,880.0,269.7486203973653,439.428660653677,472.8302268675473
89,890.0,270.70231235740465,440.18885015727034,473.76431688705867
90,900.0,271.6573064710483,440.957627710254,474.7042295128075
91,910.0,272.6135750749057,441.73448741321454,475.648787660344
92,920.0,273.5711000593473,442.51587214149737,476.60268610410634
93,930.0,274.52990422303293,443.34302316505057,477.56046434342517
94,940.0,275.4899485910714,444.1130459625805,478.5245036066568
95,950.0,276.4512405574518,444.90924039651924,479.4964957458168
96,960.0,277.41375061168225,445.71992607641187,480.4665232049581
97,970.0,278.3774977635383,446.9287892959764,481.45074147416096
98,980.0,279.34244856676685,447.92784338978066,482.4393868338816
99,990.0,280.3086113726377,448.7118930086618,483.4292143371653
100,1000.0,,,
