,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
0,0.0,347.890547425767,241.93803819063194,463.4719984678981,131.08030382498998,350.2791325594818
1,10.0,347.89049304761284,241.93710740469695,463.4710161539037,131.09151177881654,350.27601176902766
2,20.0,347.8801587399298,241.95382446120144,463.460085939427,131.1830133583095,350.2422458274303
3,30.0,347.8545606163401,242.02492826692688,463.42765125572095,131.4040074839345,350.14209525714654
4,40.0,347.8206274747227,242.18083226680562,463.3742838143313,131.74112854701912,349.9603260129039
5,50.0,347.78487438191576,242.43907529666808,463.30978327243474,132.1717804485126,349.6930879215993
6,60.0,347.7517446763156,242.80438479162788,463.24312116171836,132.68215157664372,349.34326206365705
7,70.0,347.7249689584745,243.27311277453776,463.17998533800426,133.26467971478817,348.9180128473636
8,80.0,347.7088485374553,243.83720874817794,463.1237040696935,133.91564556576384,348.42633926152985
9,90.0,347.707347259422,244.4869365961633,463.07625429256274,134.63334447016143,347.87765245591464
10,100.0,347.7243415283575,245.21222596566224,463.0389393876093,135.41793806788047,347.2808349847771
11,110.0,347.7627268864216,246.00361129320953,463.01271964166824,136.26827624207505,346.6438015301513
12,120.0,347.82496635083817,246.85249277952437,462.9983508496904,137.1847133297599,345.9734466937415
13,130.0,347.9129947651817,247.75121048701945,462.99643981123813,138.1660151368594,345.2756532439107
14,140.0,348.02792104247806,248.6930562534559,463.0074933306563,139.21301244167012,344.55539010695514
15,150.0,348.17062245106627,249.6722120885849,463.0319250808878,140.32450615260063,343.816823755583
16,160.0,348.3412933443738,250.68365246955383,463.07006301138017,141.5026773554711,343.0634327784382
17,170.0,348.5417740407094,251.7230473774328,463.1221557412892,142.7421159239205,342.29814931497765
18,180.0,348.7681195748469,252.7866493817085,463.18838976027945,143.90519475362777,341.523427240294
19,190.0,349.0221269906338,253.87123485884155,463.2688957925619,145.40631404109632,340.7413535557733
20,200.0,349.30310111474233,254.97403126625304,463.36374976175495,146.83389593968147,339.9536462873585
21,210.0,349.6097799169147,256.0926318822659,463.4729834580013,148.3098324685561,339.16179143476256
22,220.0,349.9438272867362,257.22496682962645,463.5965924712734,149.85770828252592,338.36704991085327
23,230.0,350.300454604361,258.36921821645046,463.73453646806894,151.45370453960916,337.5704505144223
24,240.0,350.68176365250275,259.52383418950365,463.88676116597014,153.13171026743714,336.7729398285095
25,250.0,351.0859890650819,260.6874529682501,464.0531844218227,154.8236616065128,335.9752845563644
26,260.0,351.512204651276,261.8588841229956,464.233687392912,156.59003788432898,335.17817503179305
27,270.0,351.95950843988993,263.0370889231454,464.4281602312391,158.4090825904007,334.3821712216173
28,280.0,352.4270361471531,264.2211576614763,464.6364835201807,160.27778235672722,333.5878094832486
29,290.0,352.91382712182076,265.4102974428854,464.85849854890125,162.198698675233,332.79549514963685
30,300.0,353.4191227217753,266.6038098910559,465.09407951693333,164.16898931983846,332.00563599659404
31,310.0,353.94179231673564,267.8010723213518,465.34304898514307,166.18606477971178,331.2185787228713
32,320.0,354.4811076663128,269.0015557381124,465.60524989646905,168.2515849641744,330.43457992323823
33,330.0,355.0362971190399,270.2047658150218,465.8805295532057,170.3617962331647,329.65394198307774
34,340.0,355.60638065544396,271.4103024630221,466.16871770734605,172.5175149728159,328.87689136459795
35,350.0,356.190633751695,272.6177724301664,466.46964895818365,174.716915668512,328.1036247010224
36,360.0,356.7883810696744,273.8268423186386,466.78315550429465,176.95860569682796,327.3343174856051
37,370.0,357.3988139813903,275.03722875424694,467.1090595764845,179.24112077589075,326.5691536716391
38,380.0,358.021100221449,276.2486899335948,467.44720221726186,181.56447962525328,325.80829136397864
39,390.0,358.6546726924106,277.4609596144238,467.79739070852054,183.9268285133157,325.05184261666454
40,400.0,359.2987243910561,278.67386406872373,468.15950615934776,186.3272301909508,324.2999391195489
41,410.0,359.95275497079183,279.8872023583405,468.53335021105164,188.76455942851288,323.5526648004724
42,420.0,360.615954551758,281.1008136322212,468.9187418421708,191.23794586583384,322.8101760746818
43,430.0,361.2877572705502,282.31456877827594,469.31554728903825,193.74675820249885,322.0725194554777
44,440.0,361.96770531152254,283.52834570927575,469.7235844758996,196.28969923313278,321.3397920912167
45,450.0,362.65496953810526,284.7420126215196,470.1427361838522,198.8656168176616,320.6120946116811
46,460.0,363.34915886385954,285.95546724467994,470.57276064825265,201.47395012192823,319.8894860225866
47,470.0,364.04986683257704,287.16865407672054,471.0136255294199,204.1137881542447,319.171989647343
48,480.0,364.7562001509502,288.38147275065313,471.4650579334449,206.7838510322213,318.4597772333712
49,490.0,365.46787683233066,289.59385108774904,471.92699581363706,209.48346136625557,317.7528098660192
50,500.0,366.1844624725802,290.80574455341826,472.3992255594701,212.2119532465745,317.05111516018184
51,510.0,366.9056703682612,292.0170919021611,472.88160971862516,214.96850327852746,316.35495927250594
52,520.0,367.63046459160745,293.227848674933,473.37408147807776,217.75212575745473,315.6640616442192
53,530.0,368.35873641755984,294.4379749017507,473.87640847418356,220.56209730889898,314.9787928691744
54,540.0,369.09006074707946,295.6474286982916,474.3885050755346,223.39796353883042,314.2989949315381
55,550.0,369.82409866983204,296.8561827925544,474.91018430119175,226.25837933317504,313.62485430883413
56,560.0,370.5603081811682,298.0642388746017,475.4414492438366,229.14311882228543,312.9563429071204
57,570.0,371.29852076562076,299.2715452344785,475.9819234290076,232.0515663860387,312.2934771644719
58,580.0,372.03803410737777,300.47809077888303,476.53143898823,234.98260260630184,311.63634922902634
59,590.0,372.7787893030195,301.6838709195602,477.09020334820315,237.935768184204,310.98493452728536
60,600.0,373.52032109778594,302.8888510761467,477.6579398893123,240.91043381810925,310.3393822372148
