,temperature,mp-1219494 a=3.1169
0,0.0,0.0
1,10.0,1.670477814111785e-07
2,20.0,6.203701316011799e-07
3,30.0,1.5822521053223707e-06
4,40.0,3.171591148091724e-06
5,50.0,5.240580295062278e-06
6,60.0,7.512202975512801e-06
7,70.0,9.760739932482237e-06
8,80.0,1.1853077617791622e-05
9,90.0,1.3728474945822684e-05
10,100.0,1.5369932599636603e-05
11,110.0,1.6785253987574986e-05
12,120.0,1.7993016540937994e-05
13,130.0,1.901519764432739e-05
14,140.0,1.987566755687788e-05
15,150.0,2.0596617588451032e-05
16,160.0,2.1198185733421186e-05
17,170.0,2.1696952343864207e-05
18,180.0,2.2108373772972553e-05
19,190.0,2.2445354064134425e-05
20,200.0,2.2718028491317194e-05
21,210.0,2.2936416506348445e-05
22,220.0,2.3107994023671196e-05
23,230.0,2.3238861264515727e-05
24,240.0,2.3335273453118564e-05
25,250.0,2.340207863422124e-05
26,260.0,2.3442723944265423e-05
27,270.0,2.3460799575395144e-05
28,280.0,2.3459965070937027e-05
29,290.0,2.3442047163633747e-05
30,300.0,2.3408956345089234e-05
31,310.0,2.3362674060642468e-05
32,320.0,2.3305504059068808e-05
33,330.0,2.323866718079667e-05
34,340.0,2.316288695245814e-05
35,350.0,2.307997013599765e-05
36,360.0,2.2990171842504634e-05
37,370.0,2.289406822695413e-05
38,380.0,2.2793366895896165e-05
39,390.0,2.268838009983395e-05
40,400.0,2.2578929909505982e-05
41,410.0,2.246595200000613e-05
42,420.0,2.2350504013618528e-05
43,430.0,2.223208442779829e-05
44,440.0,2.2111073201710358e-05
45,450.0,2.1988890429933963e-05
46,460.0,2.1864861832842684e-05
47,470.0,2.1738621793616678e-05
48,480.0,2.1610716993562464e-05
49,490.0,2.148267566498529e-05
50,500.0,2.1354389384983105e-05
51,510.0,2.1224601692822684e-05
52,520.0,2.1093962997415273e-05
53,530.0,2.0963611806368204e-05
54,540.0,2.0832780015643587e-05
55,550.0,2.070062163485728e-05
56,560.0,2.056886585977452e-05
57,570.0,2.043816021545915e-05
58,580.0,2.0306607188381912e-05
59,590.0,2.0175191002808814e-05
60,600.0,2.0042139187958084e-05
61,610.0,1.9911491801747882e-05
62,620.0,1.978267063270321e-05
63,630.0,1.9651254295626073e-05
64,640.0,1.9521540990722744e-05
65,650.0,1.9391899630979434e-05
66,660.0,1.926077114442398e-05
67,670.0,1.913241655498548e-05
68,680.0,1.9005414848373557e-05
69,690.0,1.8877296602077e-05
70,700.0,1.8749104761593734e-05
71,710.0,1.862304632624404e-05
72,720.0,1.849743933792286e-05
73,730.0,1.837054195243207e-05
74,740.0,1.824652207747532e-05
75,750.0,1.8121966774125502e-05
76,760.0,1.7995832539355496e-05
77,770.0,1.7875624862095258e-05
78,780.0,1.7755270366217314e-05
79,790.0,1.7632874991058426e-05
80,800.0,1.7512375662188783e-05
81,810.0,1.7389767248196548e-05
82,820.0,1.7269353954282893e-05
83,830.0,1.7152794990974067e-05
84,840.0,1.7034235044092008e-05
85,850.0,1.69175567460385e-05
86,860.0,1.6800913190550852e-05
87,870.0,1.6685655609641947e-05
88,880.0,1.6569855732290417e-05
89,890.0,1.6454709647226496e-05
90,900.0,1.634307485066007e-05
91,910.0,1.6229059864607598e-05
92,920.0,1.6117025524009398e-05
93,930.0,1.600502093790049e-05
94,940.0,1.58967614402834e-05
95,950.0,1.5785665045243544e-05
96,960.0,1.567591160586148e-05
97,970.0,1.5567429408912483e-05
98,980.0,1.5458605495459405e-05
99,990.0,1.5351810233602368e-05
100,1000.0,
