,temperature,B2--CsCl a=3.0898,oqmd-1230982 a=2.7354
0,0.0,14.884109559875384,15.165423226123622
1,10.0,14.884149849099098,15.16542518042248
2,20.0,14.884440950405597,15.16546801090112
3,30.0,14.885151300142185,15.165642682155692
4,40.0,14.886364353906576,15.166030934185342
5,50.0,14.88810371440173,15.166678682003756
6,60.0,14.890344511917197,15.16759859026742
7,70.0,14.893032231390393,15.168780712367342
8,80.0,14.896101598646167,15.170203289763927
9,90.0,14.899488499489259,15.171840143964133
10,100.0,14.903135704946939,15.173664617963968
11,110.0,14.906994406245238,15.175651835251003
12,120.0,14.911024212096077,15.177779418290786
13,130.0,14.915191975870679,15.180027695513376
14,140.0,14.91947063275087,15.182379598058896
15,150.0,14.923838211437841,15.184820431173263
16,160.0,14.928276674610416,15.187337546684734
17,170.0,14.932771279528124,15.189920023258809
18,180.0,14.937309834470843,15.192558541089706
19,190.0,14.941882249199828,15.195245021747125
20,200.0,14.946480113332738,15.197972699648869
21,210.0,14.951096392659908,15.200735404561645
22,220.0,14.955725094464984,15.203528009865511
23,230.0,14.960361224459218,15.206345973652414
24,240.0,14.965000407792791,15.2091854933302
25,250.0,14.96963898952058,15.212042965635234
26,260.0,14.974273757924681,15.214915459429202
27,270.0,14.978902093389545,15.217800306728833
28,280.0,14.983521415096655,15.220695258376136
29,290.0,14.988129845736093,15.223598166658114
30,300.0,14.992725416153577,15.226507301624599
31,310.0,14.99730643503634,15.229420880962278
32,320.0,15.001871687534768,15.232337681533915
33,330.0,15.00641983475796,15.235256270434867
34,340.0,15.01094979177537,15.238175506364366
35,350.0,15.015460594513199,15.241094429934563
36,360.0,15.01995115881641,15.244012037345437
37,370.0,15.024420977696247,15.246927523002707
38,380.0,15.028869066304091,15.249840228405297
39,390.0,15.033295088611268,15.252749338256155
40,400.0,15.037698105067808,15.255654337215885
41,410.0,15.042077800535132,15.258554673554254
42,420.0,15.046433934400392,15.261449845910505
43,430.0,15.050765772860508,15.264339319846707
44,440.0,15.055073004859834,15.267222813813493
45,450.0,15.059355175980441,15.270099820358475
46,460.0,15.063612873473739,15.27297008422058
47,470.0,15.067843970385692,15.275833356783934
48,480.0,15.072050085256,15.278689293644668
49,490.0,15.076230348527012,15.281537551134651
50,500.0,15.080384238011824,15.284377993156134
51,510.0,15.08451197511784,15.28721046937548
52,520.0,15.088613283356727,15.290034667991689
53,530.0,15.092687393007612,15.292850432151994
54,540.0,15.096735020715911,15.295657613777951
55,550.0,15.100756021556725,15.298456117080672
56,560.0,15.104749913292455,15.301245929409188
57,570.0,15.108717189597607,15.304026683173076
58,580.0,15.11265732097536,15.306798255907538
59,590.0,15.116568595537492,15.309560726768156
60,600.0,15.120459170699721,15.312313926217143
61,610.0,15.124314236518563,15.315057819886253
62,620.0,15.128147956968567,15.317792276356414
63,630.0,15.131950422125676,15.320517281498269
64,640.0,15.135731840486637,15.32323278440033
65,650.0,15.139477499845443,15.325938596579773
66,660.0,15.143200133750147,15.328634901643987
67,670.0,15.146898624238439,15.331321541803407
68,680.0,15.150564294323077,15.333998421275323
69,690.0,15.154208172314483,15.336665566278091
70,700.0,15.157820482255978,15.339322871941585
71,710.0,15.161438952861308,15.34197056016579
72,720.0,15.164979322530476,15.34460846920936
73,730.0,15.16950592372457,15.347236369224175
74,740.0,15.171646038816393,15.349854581006062
75,750.0,15.175727941267652,15.352463005774178
76,760.0,15.17897580487689,15.355061523878952
77,770.0,15.182373393987907,15.357650267165319
78,780.0,15.185796597878264,15.360229060990687
79,790.0,15.18912412632136,15.362798002514674
80,800.0,15.192532082635857,15.3653571983065
81,810.0,15.195815159601109,15.367906556860031
82,820.0,15.199098507343948,15.370446144847705
83,830.0,15.202424748912925,15.372975865864971
84,840.0,15.205622416153492,15.375495779539753
85,850.0,15.208660956452212,15.378006003550697
86,860.0,15.211995458436498,15.380506382437856
87,870.0,15.215227569752827,15.382997004346292
88,880.0,15.218362404849577,15.385477946079419
89,890.0,15.221471283067467,15.387949107182072
90,900.0,15.224551588900615,15.390410732048133
91,910.0,15.227626895922711,15.392862447939564
92,920.0,15.230666171362655,15.395304771570316
93,930.0,15.233681414581469,15.397737433208336
94,940.0,15.2366769446349,15.400160466425628
95,950.0,15.23964450456515,15.402573757567437
96,960.0,15.242588491221019,15.404977706233561
97,970.0,15.245510846155469,15.4073722686975
98,980.0,15.248406215278205,15.409757133934605
99,990.0,15.251277009762825,15.412132523879254
100,1000.0,,
