,temperature,C1--CaF2--fluorite a=6.0265,mp-1102921 a=5.1540
0,0.0,18.23755071030965,16.055570870931632
1,10.0,18.237355571581087,16.055565892811746
2,20.0,18.23631131777969,16.055512302876018
3,30.0,18.234626891192725,16.05536399684473
4,40.0,18.232655946601078,16.055126437385393
5,50.0,18.230599764674565,16.054829221953053
6,60.0,18.228560638869407,16.05450352438101
7,70.0,18.226582667695187,16.054173600235284
8,80.0,18.224680851355973,16.05385464910933
9,90.0,18.222855410506206,16.053555724560365
10,100.0,18.22109979140256,16.053281302382707
11,110.0,18.219405452925724,16.053032354052295
12,120.0,18.21776384551318,16.052808509246617
13,130.0,18.21616691641385,16.05260857746882
14,140.0,18.214607313663603,16.05243048397576
15,150.0,18.2130790641722,16.05227258340895
16,160.0,18.21157673685342,16.052132627409623
17,170.0,18.210095844299143,16.052008962106445
18,180.0,18.208632327265395,16.051899934414035
19,190.0,18.207183168420922,16.051804044776187
20,200.0,18.205745251884206,16.051719853175666
21,210.0,18.204316280235286,16.051646175046248
22,220.0,18.202894001788327,16.051582034165722
23,230.0,18.201476553343706,16.051526415088787
24,240.0,18.20006229291084,16.051478490403422
25,250.0,18.198649765500786,16.051437525995404
26,260.0,18.197237703238844,16.051402821327674
27,270.0,18.195825043781447,16.051373890670778
28,280.0,18.194410463567507,16.051350137239115
29,290.0,18.192993238457273,16.051331138207534
30,300.0,18.191572379851152,16.051316443200083
31,310.0,18.19014726026509,16.05130573493128
32,320.0,18.188716977783088,16.051298706568573
33,330.0,18.187281062962985,16.051295029187667
34,340.0,18.18583873969055,16.05129439980357
35,350.0,18.184389448159063,16.05129668109156
36,360.0,18.182932891367063,16.051301565385913
37,370.0,18.181468194710103,16.05130888990562
38,380.0,18.1799951355065,16.051318510215264
39,390.0,18.17851322637473,16.051330250346812
40,400.0,18.17702193197948,16.051343950391285
41,410.0,18.175520864951938,16.051359433116566
42,420.0,18.174009660077477,16.05137669214542
43,430.0,18.17248803122747,16.051395616568094
44,440.0,18.170955639482546,16.0514159133924
45,450.0,18.169411937133123,16.05143766165417
46,460.0,18.167856848435616,16.05146081766058
47,470.0,18.16628972144264,16.051485159141016
48,480.0,18.16471062252297,16.051510621790477
49,490.0,18.16311896039288,16.051537318689032
50,500.0,18.161514523926993,16.05156497102752
51,510.0,18.159896984159257,16.051593643389584
52,520.0,18.15826631385256,16.051623262424314
53,530.0,18.156621927663608,16.0516537875295
54,540.0,18.154963765432075,16.051685122851506
55,550.0,18.153291459477693,16.051717276571676
56,560.0,18.15160473380396,16.051750250721437
57,570.0,18.14990339088809,16.051783881739638
58,580.0,18.148187252594358,16.05181820529583
59,590.0,18.146455850782633,16.05185326915355
60,600.0,18.14470921116993,16.051888879287066
61,610.0,18.142946950810124,16.051925204525055
62,620.0,18.14116895767076,16.051962030763942
63,630.0,18.13937495420329,16.051999418984533
64,640.0,18.137564585040703,16.0520374110929
65,650.0,18.135737850381553,16.052075869539113
66,660.0,18.133894470058568,16.052114790635333
67,670.0,18.132034193360983,16.052154269333887
68,680.0,18.130156771115985,16.052194182504095
69,690.0,18.12826216438133,16.052234538315442
70,700.0,18.12635022056156,16.05227531251609
71,710.0,18.124420333534115,16.052316505183782
72,720.0,18.122473033379194,16.052358142251215
73,730.0,18.120507393464706,16.052400178635875
74,740.0,18.11852371913766,16.05244254655454
75,750.0,18.116521644384207,16.052485308734553
76,760.0,18.114501181253214,16.052528486069814
77,770.0,18.112462076167056,16.052571958940124
78,780.0,18.110404092565755,16.05261576075426
79,790.0,18.108327483391097,16.052659888998324
80,800.0,18.106231341811352,16.052704404258034
81,810.0,18.104116310451783,16.0527492237797
82,820.0,18.101981942392275,16.052794304110765
83,830.0,18.099828083158382,16.05283974490415
84,840.0,18.097654884750494,16.052885479397677
85,850.0,18.095462086796996,16.05293150167549
86,860.0,18.093249394212084,16.052977826396305
87,870.0,18.09101719293263,16.05302444947791
88,880.0,18.088765302767268,16.05307130563394
89,890.0,18.086493397638513,16.05311846621876
90,900.0,18.084201740595745,16.053165939949054
91,910.0,18.08189007591681,16.05321360546554
92,920.0,18.07955893921558,16.053261574164996
93,930.0,18.07720740342904,16.0533098462028
94,940.0,18.074836376135575,16.053358325458536
95,950.0,18.072445821749014,16.05340710801033
96,960.0,18.070035093237674,16.05345609937346
97,970.0,18.067605124324455,16.053505417728307
98,980.0,18.065155942389328,16.053554931045195
99,990.0,18.062687225980746,16.05360471154654
100,1000.0,,
